Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
338;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,127;Q4;7;8;74;471;16;66;0,22;58,88;15,38;0;0;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
339;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,127;Q4;17;44;216;1124;44;214;0,31;25,55;36,00;4;13;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
340;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,125;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q3); Building and Construction (Q4)";"Engineering"
341;40357;"Bulletin de Liaison des Laboratoires des Ponts et Chaussees";journal;"04585860";0,125;Q3;2;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1973-1996";"Engineering (miscellaneous) (Q3)";"Engineering"
342;31722;"Comptes Rendus, Hebdomadaires des Seances de l'Academie des Sciences, Serie B";journal;"03666077";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1974-1980, 1984";"Engineering (miscellaneous) (Q3)";"Engineering"
343;32198;"Electrical Communication";journal;"00134252";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel Alsthom publ";"1969-1995";"Engineering (miscellaneous) (Q3)";"Engineering"
344;4400151607;"Inter Bloc";journal;"02423960";0,125;Q4;3;47;155;276;8;125;0,04;5,87;65,79;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
345;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,125;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
346;37465;"Journal de mecanique";journal;"00217832";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1968-1981";"Engineering (miscellaneous) (Q3)";"Engineering"
347;9500153950;"Lille Medical";journal;"09811095";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Medi-Presse";"1972-1980, 1987-1990";"Medicine (miscellaneous) (Q4)";"Medicine"
348;17403;"Motricite Cerebrale";journal;"02455919";0,125;Q4;7;15;52;280;2;46;0,03;18,67;33,33;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
349;12199;"Revue de Geriatrie";journal;"03977927";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"EDIMEDICA";"1977-2015, 2017";"Geriatrics and Gerontology (Q4)";"Medicine"
350;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,125;Q4;6;53;163;1730;25;150;0,16;32,64;41,80;3;3;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
351;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,125;Q3;6;22;66;590;5;65;0,12;26,82;25,00;0;1;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
352;27073;"Aide Soignante";journal;"11663413";0,124;Q4;3;107;315;445;9;255;0,03;4,16;73,73;1;16;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
353;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,124;Q4;15;42;119;0;28;115;0,27;0,00;45,26;0;5;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
354;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,124;Q4;4;14;38;571;5;37;0,13;40,79;17,95;0;8;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
355;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,124;Q4;11;0;88;0;34;88;0,42;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
356;20958;"Alauda";journal;"00024619";0,123;Q4;16;46;95;1509;8;81;0,07;32,80;20,73;0;13;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
357;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,123;Q4;3;58;222;553;4;182;0,03;9,53;42,03;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
358;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,123;Q3;6;29;80;865;5;75;0,06;29,83;51,35;2;8;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
359;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,123;Q4;17;0;63;0;8;63;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
360;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,123;Q3;7;31;88;273;9;80;0,08;8,81;50,00;0;1;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
361;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,123;Q4;9;21;80;973;9;80;0,12;46,33;26,09;0;2;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
362;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,123;Q3;16;4;191;222;16;164;0,10;55,50;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q3)";"Arts and Humanities"
363;23075;"Langages";journal;"0458726X";0,122;Q3;18;37;95;1231;16;94;0,13;33,27;35,90;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
364;21100230900;"Mediterranee";journal;"00258296, 17608538";0,122;Q4;10;0;67;0;11;65;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
365;5700164110;"Retraite et Societe";journal;"11674687";0,122;Q4;12;15;89;563;5;75;0,00;37,53;57,14;0;6;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
366;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,122;Q4;6;20;51;658;9;49;0,20;32,90;32,26;0;8;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
367;21100797836;"43rd European Physical Society Conference on Plasma Physics, EPS 2016";conference and proceedings;"-";0,121;-;4;0;325;0;20;323;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
368;28109;"Espace Geographique (discontinued)";journal;"00462497";0,121;Q4;20;13;85;354;26;82;0,34;27,23;27,78;1;7;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
369;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,120;-;12;0;195;0;51;193;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
370;5700184176;"Cahiers de Lexicologie";journal;"00079871";0,120;Q3;8;10;91;387;24;88;0,09;38,70;33,33;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language (Q3)";"Social Sciences"
371;78798;"Ethnologie Francaise";journal;"00462616";0,120;Q3;15;50;172;2071;26;168;0,20;41,42;53,45;1;10;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
372;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,119;Q4;9;0;153;0;37;153;0,26;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
373;16445;"Mouvement Social";journal;"00272671, 19618646";0,119;Q3;14;72;121;2091;23;121;0,19;29,04;46,38;1;1;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
374;21100854009;"Revue de Neuropsychologie";journal;"21016739, 21026025";0,119;Q4;2;0;7;0;3;6;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2015-2016";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
375;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,118;Q4;6;0;43;0;15;43;0,37;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
376;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,117;Q4;8;0;76;0;23;76;0,27;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
377;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,117;Q2;5;0;28;0;4;28;0,21;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
378;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,117;Q2;6;20;59;479;2;54;0,05;23,95;48,65;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
379;53422;"Recherche - Transports - Securite";journal;"07618980";0,117;Q4;12;0;20;0;6;18;0,09;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
380;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,116;Q4;4;12;32;483;6;32;0,24;40,25;48,00;0;3;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
381;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,115;Q4;17;0;34;0;6;31;0,15;0,00;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
382;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,114;Q4;26;117;476;1763;39;448;0,06;15,07;31,20;2;42;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
383;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,114;Q4;10;38;124;741;14;98;0,06;19,50;50,00;1;14;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
384;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,114;Q3;6;42;115;1007;3;105;0,01;23,98;42,11;0;4;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
385;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,114;Q4;13;155;556;2536;55;501;0,12;16,36;39,76;0;93;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
386;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,114;Q3;5;31;84;602;13;72;0,17;19,42;4,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
387;63026;"Revue des Etudes Byzantines";journal;"07665598";0,114;Q3;9;0;32;0;7;32;0,17;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
388;4100151614;"Revue Sage - Femme";journal;"16374088";0,114;Q4;4;39;127;996;6;124;0,07;25,54;51,65;4;24;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
389;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,114;Q3;11;12;42;488;16;39;0,38;40,67;48,48;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
390;20884;"Virologie";journal;"12678694, 19506961";0,114;Q4;13;33;99;1936;8;78;0,10;58,67;45,61;0;22;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
391;34691;"Annales Medicales de Nancy";journal;"00034460";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Service de Presse, Edition et Information";"1962-1966, 1973-1978";"Medicine (miscellaneous) (Q4)";"Medicine"
392;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,113;Q4;10;20;111;706;13;102;0,13;35,30;32,26;0;13;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
393;5700157895;"Enfance";journal;"00137545";0,113;Q4;15;32;102;1355;8;94;0,08;42,34;60,94;1;3;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
394;62388;"Esprit";journal;"00140759, 21114579";0,113;Q3;10;177;655;1254;45;523;0,08;7,08;31,06;2;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
395;17600155137;"Etudes sur la Mort";journal;"11570466";0,113;Q4;6;11;35;233;3;31;0,14;21,18;80,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
396;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,113;Q3;9;31;93;899;10;92;0,08;29,00;26,83;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
397;17700154915;"Multitudes";journal;"17775841, 02920107";0,113;Q3;14;69;238;676;16;221;0,07;9,80;36,07;0;4;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;33411;"Onde Electrique";journal;"00302430";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"E. Chiron Publishers";"1969-1984, 1988-1989, 1991, 1993-1995";"Engineering (miscellaneous) (Q4)";"Engineering"
399;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,113;Q4;27;0;53;0;3;48;0,05;0,00;0,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
400;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,113;Q4;22;65;100;1476;35;88;0,49;22,71;28,57;0;12;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
401;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,113;Q4;4;0;62;0;9;49;0,13;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
402;21100356024;"Topoi Orient Occident";journal;"11619473";0,113;Q4;4;0;11;0;5;11;0,45;0,00;0,00;0;0;France;Western Europe;"Societe des Amis de la Bibliotheque Salomon Reinach";"2014-2015, 2017";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
403;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,112;Q4;7;32;97;606;7;81;0,08;18,94;37,14;1;8;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
404;145738;"Mappemonde";journal;"17697298";0,112;Q4;11;42;182;663;13;170;0,07;15,79;42,11;0;6;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
405;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,112;Q4;6;0;83;0;8;75;0,13;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
406;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,112;Q2;5;36;76;672;6;58;0,10;18,67;57,58;0;5;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
407;16300154732;"Revue Historique";journal;"00353264";0,112;Q3;9;23;83;1360;9;82;0,11;59,13;29,17;0;3;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
408;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;3;111;70;9;98;0,01;23,33;33,33;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
409;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,111;Q4;9;0;149;0;6;116;0,03;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
410;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,111;Q4;9;33;110;737;2;87;0,00;22,33;52,11;2;6;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
411;15999;"Medievales";book series;"07512708, 17775892";0,111;Q4;5;9;70;248;6;68;0,00;27,56;70,00;0;2;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
412;21885;"Moreana";journal;"00478105";0,111;Q3;4;12;51;483;10;41;0,28;40,25;16,67;0;2;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
413;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,111;Q4;13;26;161;81;6;81;0,05;3,12;45,45;0;4;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
414;5800212772;"Palimpsestes";book series;"11488158";0,111;Q2;4;17;20;541;3;20;0,15;31,82;100,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
415;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q2;3;22;37;638;2;26;0,05;29,00;47,62;0;1;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
416;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,111;Q3;8;33;74;1063;8;72;0,13;32,21;43,33;0;1;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q3)";"Arts and Humanities"
417;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,111;Q3;10;16;29;747;6;29;0,29;46,69;27,78;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
418;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,111;Q4;10;12;50;218;4;44;0,08;18,17;26,92;0;0;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
419;17600155118;"Temps des Medias";journal;"17642507";0,111;Q3;8;19;106;451;11;100;0,10;23,74;47,37;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
420;22161;"Archives de Philosophie";journal;"00039632";0,110;Q3;6;33;118;504;4;105;0,03;15,27;21,74;0;2;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
421;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,110;Q4;5;0;36;0;2;35;0,06;0,00;0,00;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
422;5700183004;"Ela";journal;"0071190X";0,110;Q3;6;43;122;1079;8;103;0,06;25,09;75,51;0;2;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
423;16300154731;"Etudes Philosophiques";journal;"00142166";0,110;Q3;6;31;97;747;8;92;0,06;24,10;31,03;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
424;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,110;Q3;5;5;23;480;3;23;0,21;96,00;38,89;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
425;27777;"Medecine et Droit";journal;"17775612, 12467391";0,110;Q4;7;21;65;127;8;63;0,12;6,05;48,28;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
426;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;134;431;523;12;364;0,04;3,90;87,18;1;3;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
427;4000149104;"Pratiques en Nutrition";journal;"17667305";0,110;Q4;3;44;146;514;8;110;0,05;11,68;45,71;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
428;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,110;Q4;11;37;105;313;12;99;0,08;8,46;63,04;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
429;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,110;Q4;16;150;954;3893;41;797;0,04;25,95;41,00;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
430;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,110;Q4;18;0;70;0;14;45;0,17;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
431;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,110;Q3;3;11;30;100;5;23;0,16;9,09;69,23;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q3)";"Social Sciences"
432;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;2;93;0;6;89;0,09;0,00;0,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
433;21100866726;"Journal of Oral Medicine and Oral Surgery";journal;"26081326";0,109;Q4;7;46;45;770;7;41;0,16;16,74;40,83;0;10;France;Western Europe;"EDP Sciences";"2018-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
434;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,109;Q3;10;23;83;645;10;81;0,07;28,04;36,00;0;1;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
