Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2493;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,292;Q2;32;20;54;909;26;54;0,43;45,45;64,44;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
2494;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,292;Q2;25;31;94;1440;70;90;0,47;46,45;45,16;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2495;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,291;Q1;23;37;91;1560;75;83;0,84;42,16;43,59;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
2496;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,291;Q3;32;59;151;747;82;115;0,50;12,66;52,27;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
2497;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,291;Q2;20;70;60;1039;38;54;0,45;14,84;45,59;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2498;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,291;Q1;17;15;43;574;49;40;0,64;38,27;63,16;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
2499;24418;"Journal of Geoscience Education";journal;"10899995";0,291;Q3;43;32;154;1153;87;131;0,55;36,03;48,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
2500;21100201774;"Performance Enhancement and Health";journal;"22112669";0,291;Q3;22;30;63;1273;56;41;0,56;42,43;27,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
2501;145582;"Educational Research for Policy and Practice";journal;"15702081";0,290;Q2;28;15;50;680;44;46;0,59;45,33;29,17;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
2502;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,290;Q3;27;11;66;441;48;62;0,30;40,09;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q2); History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2503;29366;"GLQ";journal;"10642684";0,290;Q1;47;24;74;1379;52;71;0,70;57,46;63,33;0;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
2504;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,290;Q2;30;28;56;1397;50;54;0,63;49,89;39,39;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
2505;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,290;Q3;32;40;126;1931;98;123;0,65;48,28;47,73;6;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
2506;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,290;Q3;15;21;30;779;23;30;0,95;37,10;43,90;5;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
2507;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,290;Q2;14;19;51;871;38;51;0,72;45,84;20,83;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2508;5800208237;"AILA Review";journal;"14610213";0,289;Q2;31;8;19;394;28;18;1,92;49,25;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
2509;15060;"Africa Spectrum";journal;"00020397";0,288;Q1;29;21;64;716;38;63;0,55;34,10;24,00;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
2510;25277;"Contemporary Drug Problems";journal;"00914509";0,288;Q2;21;24;18;1299;31;17;1,72;54,13;52,38;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2511;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,288;Q3;37;63;119;2964;93;117;0,69;47,05;60,09;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
2512;145356;"Library Hi Tech News";journal;"07419058";0,288;Q2;23;54;148;531;66;140;0,23;9,83;46,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
2513;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,288;Q2;22;16;55;632;37;54;0,61;39,50;35,29;5;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q2)";"Social Sciences"
2514;21100815426;"Online Learning Journal";journal;"24725730";0,288;Q3;68;55;133;1937;113;125;0,74;35,22;70,23;7;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q3); Education (Q3)";"Computer Science; Social Sciences"
2515;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,288;Q2;15;26;62;1833;81;55;1,13;70,50;45,76;1;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2516;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,288;Q2;31;28;65;726;36;61;0,57;25,93;45,45;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
2517;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,287;Q1;35;31;87;1635;81;78;0,94;52,74;60,00;4;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
2518;21100218021;"Journal of Practice Teaching and Learning";journal;"17466113, 17595150";0,287;Q3;8;0;28;0;15;25;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Whiting and Birch";"2009-2011, 2013-2014, 2017-2023";"Education (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
2519;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,287;Q2;35;31;101;1418;83;98;0,72;45,74;62,50;0;0;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2520;19700183052;"Open Political Science Journal";journal;"18749496";0,287;Q2;6;0;3;0;3;3;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2521;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,287;Q3;32;19;58;975;54;54;1,00;51,32;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2522;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,286;Q2;27;51;117;2401;48;105;0,16;47,08;38,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2523;4700152716;"Children and Schools";journal;"15328759";0,286;Q3;36;29;76;745;68;71;0,79;25,69;61,97;6;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q3); Health (social science) (Q3)";"Social Sciences"
2524;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,286;Q2;21;16;54;513;19;51;0,33;32,06;22,22;5;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2525;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,286;Q2;9;23;50;1165;23;49;0,35;50,65;43,86;17;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2526;27025;"Orbis";journal;"00304387";0,286;Q2;31;38;122;851;69;111;0,55;22,39;17,95;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
2527;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,286;Q2;15;28;91;1287;55;88;0,49;45,96;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2528;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,286;Q3;20;45;113;841;47;102;0,39;18,69;65,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
2529;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,286;Q2;13;16;47;2125;45;43;0,96;132,81;41,18;0;0;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2530;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,286;Q2;19;22;22;1144;14;22;1,00;52,00;38,46;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q2)";"Social Sciences"
2531;12669;"American Bankruptcy Law Journal";journal;"00279048";0,285;Q2;16;19;20;2193;8;20;0,40;115,42;33,33;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
2532;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,285;Q3;32;41;104;712;62;94;0,48;17,37;58,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
2533;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,285;Q2;7;17;18;964;7;16;0,39;56,71;38,30;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
2534;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,285;Q2;49;48;139;2589;163;139;1,12;53,94;53,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2535;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,285;Q2;12;23;52;586;23;50;0,37;25,48;36,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2536;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,285;Q3;23;28;48;1170;46;48;0,66;41,79;23,17;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
2537;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,285;Q1;33;14;39;645;35;39;0,59;46,07;45,65;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
2538;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,285;Q2;15;12;36;471;15;28;0,40;39,25;33,33;1;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2539;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,285;Q2;14;39;116;386;40;115;0,36;9,90;74,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
2540;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,284;Q2;11;13;27;981;13;26;0,39;75,46;55,56;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2541;21100223321;"International Journal of Training Research";journal;"14480220";0,284;Q3;16;21;62;689;28;54;0,28;32,81;58,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Education (Q3)";"Social Sciences"
2542;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,284;Q2;13;14;55;663;31;53;0,56;47,36;29,17;5;0;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2543;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,284;Q3;29;26;87;1180;52;80;0,41;45,38;77,19;0;0;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
2544;21100211737;"Utrecht Law Review";journal;"1871515X";0,284;Q2;19;19;103;1175;78;97;0,79;61,84;43,48;5;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"2012-2023";"Law (Q2)";"Social Sciences"
2545;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,284;Q3;19;5;37;245;28;36;0,47;49,00;8,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
2546;28883;"Zygon";journal;"05912385, 14679744";0,284;Q1;28;63;186;2112;104;176;0,62;33,52;23,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
2547;5000153802;"Anthropological Linguistics";journal;"00035483";0,283;Q2;16;12;35;571;18;33;0,38;47,58;47,06;1;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q2); Linguistics and Language (Q2)";"Social Sciences"
2548;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,283;Q2;26;23;67;1004;40;64;0,35;43,65;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
2549;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,283;Q2;27;20;55;1150;29;54;0,40;57,50;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2550;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,283;Q2;14;38;57;1288;31;52;0,80;33,89;33,96;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2551;21100801727;"Digital Library Perspectives";journal;"20595816";0,282;Q2;27;24;71;361;50;71;0,60;15,04;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
2552;19200156951;"English Teaching";journal;"11758708";0,282;Q2;26;31;60;1164;52;54;1,03;37,55;56,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2553;21100330714;"Journal of Sport Psychology in Action";journal;"21520712, 21520704";0,282;Q3;25;18;45;614;42;44;0,89;34,11;30,30;0;0;United States;Northern America;"Routledge";"2010-2023";"Human Factors and Ergonomics (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
2554;18000156706;"PRIMUS";journal;"19354053, 10511970";0,282;Q3;25;63;214;948;85;211;0,34;15,05;42,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
2555;19700187629;"Safundi";journal;"17533171, 15431304";0,282;Q1;16;26;93;1125;18;82;0,18;43,27;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2556;5800208246;"TESOL Journal";journal;"10567941";0,282;Q2;28;53;120;1451;79;110;0,58;27,38;67,42;3;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2557;16100154742;"Annual of the British School at Athens";journal;"00682454";0,281;Q2;25;13;44;1065;23;43;0,46;81,92;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2558;21100206628;"Ethnologia";journal;"11060972";0,281;Q1;1;5;3;97;5;3;2,50;19,40;50,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
2559;28154;"Fennia";journal;"00150010, 17985617";0,281;Q3;26;12;40;603;34;38;0,87;50,25;47,83;2;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2560;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,281;Q3;29;50;165;2280;75;163;0,40;45,60;29,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
2561;5700162205;"Labour History Review";journal;"09615652, 17458188";0,281;Q2;9;13;24;561;8;22;0,33;43,15;27,27;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2562;5600155030;"New Directions for Evaluation";journal;"10976736";0,281;Q3;48;38;107;703;77;91;0,46;18,50;53,85;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
2563;5800223977;"Slovo a Slovesnost";journal;"00377031";0,281;Q2;8;22;49;1018;19;47;0,53;46,27;39,39;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
2564;5600153629;"Critical Arts";journal;"19926049, 02560046";0,280;Q1;21;57;171;1928;86;160;0,41;33,82;50,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
2565;6000159531;"International Journal of Cultural Property";journal;"09407391";0,280;Q1;27;22;67;925;51;65;0,68;42,05;70,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
2566;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,280;Q2;53;16;51;772;51;49;1,09;48,25;65,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
2567;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,280;Q3;28;25;56;790;63;50;0,58;31,60;38,71;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2568;22771;"Wisconsin Law Review";journal;"0043650X";0,280;Q2;32;29;97;3131;56;96;0,46;107,97;45,16;0;0;United States;Northern America;"University of Wisconsin Law School";"1976, 1978-1982, 1984-1985, 1987, 1990, 1992-1993, 1995-2023";"Law (Q2)";"Social Sciences"
2569;12542;"Berkeley Planning Journal";journal;"10475192";0,279;Q3;18;8;19;298;14;17;0,75;37,25;42,86;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q3)";"Social Sciences"
2570;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,279;Q3;12;35;122;1103;17;120;0,10;31,51;68,66;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
2571;5600152873;"Howard Journal of Criminal Justice";journal;"02655527, 14682311";0,279;Q2;17;0;103;0;102;102;0,90;0,00;0,00;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1921-1922, 1926-1927, 1929-1943, 1945-1949, 1951-1995, 2012-2015";"Law (Q2)";"Social Sciences"
2572;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,279;Q3;36;41;102;1890;94;102;1,05;46,10;59,52;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
2573;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,279;Q1;28;86;226;1575;73;226;0,33;18,31;29,05;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2574;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,279;Q2;16;20;46;882;31;45;0,56;44,10;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
2575;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,278;Q3;11;24;80;780;40;70;0,20;32,50;45,16;1;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2576;27464;"Annales de Geographie";journal;"00034010";0,278;Q3;20;29;100;1296;35;94;0,24;44,69;33,33;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
2577;75696;"Catholic University Law Review";journal;"00088390";0,278;Q2;13;25;89;2657;23;63;0,23;106,28;33,33;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2578;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,278;Q2;19;29;71;1003;23;67;0,28;34,59;51,16;0;0;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
2579;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,278;Q2;16;36;92;840;41;85;0,39;23,33;37,78;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
2580;19900191761;"Journal of Radio and Audio Media";journal;"19376537, 19376529";0,278;Q3;18;33;85;997;36;66;0,59;30,21;34,38;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication (Q3)";"Social Sciences"
2581;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,278;Q2;22;29;83;1086;59;71;0,55;37,45;43,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2582;5800220705;"Translation Studies";journal;"14781700, 17512921";0,278;Q2;27;26;84;962;41;56;0,58;37,00;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
2583;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,277;Q2;28;90;230;1532;116;204;0,41;17,02;43,56;9;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q3)";"Social Sciences"
2584;21100200623;"International Journal of Digital Television";journal;"20404182";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2018";"Media Technology (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
