Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
164;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,342;Q3;14;32;70;585;63;70;0,65;18,28;33,85;1;4;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
165;21100941199;"Statistics and Public Policy";journal;"2330443X";0,341;Q3;15;9;43;215;56;30;1,46;23,89;25,00;0;2;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics (Q3); Public Administration (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Social Sciences"
166;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,340;Q3;53;36;71;1539;91;70;1,07;42,75;22,77;6;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
167;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,331;Q3;82;1270;2902;41948;5459;2889;1,80;33,03;32,92;0;249;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
168;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,330;Q3;43;532;1403;9466;512;1402;0,37;17,79;33,90;0;2;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
169;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,326;Q3;10;50;141;1106;85;141;0,52;22,12;34,38;0;9;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q3); Finance (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
170;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,312;Q3;36;174;366;3761;346;366;0,88;21,61;30,81;0;5;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
171;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,311;Q3;18;39;118;1563;105;118;0,78;40,08;33,63;0;5;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
172;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";0,310;Q3;21;66;158;2716;268;150;1,38;41,15;22,88;0;11;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
173;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";0,307;Q3;17;22;54;591;60;52;1,28;26,86;20,45;17;11;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
174;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,301;Q3;8;5;15;293;16;15;1,07;58,60;46,15;0;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics; Psychology"
175;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,298;Q4;13;136;103;2029;85;103;0,87;14,92;34,52;0;6;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
176;13375;"Psicologica";journal;"02112159, 15768597";0,297;Q4;23;12;36;564;22;36;0,75;47,00;42,50;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
177;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,297;Q4;19;67;138;1880;173;137;1,24;28,06;29,41;0;5;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
178;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,295;Q4;15;11;53;296;33;53;0,48;26,91;38,89;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
179;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";0,289;Q4;7;14;11;684;11;11;1,00;48,86;32,00;1;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics (Q3); Oceanography (Q3); Atmospheric Science (Q4); Statistics and Probability (Q4)";"Earth and Planetary Sciences; Mathematics"
180;21100923463;"Statistical Theory and Related Fields";journal;"24754277, 24754269";0,289;Q4;8;29;90;471;30;86;0,23;16,24;26,79;0;0;United States;Northern America;"Routledge";"2017-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
181;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,280;Q4;19;11;44;485;44;38;0,86;44,09;31,03;0;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics (Q3); Business, Management and Accounting (miscellaneous) (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
182;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,271;Q4;11;24;61;744;85;61;1,80;31,00;22,45;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
183;21100834700;"2017 12th International Conference on Sampling Theory and Applications, SampTA 2017";conference and proceedings;"-";0,268;-;10;0;144;0;93;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
184;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,267;Q4;28;8;30;578;46;30;1,55;72,25;29,41;0;1;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q3); Statistics and Probability (Q4)";"Computer Science; Mathematics"
185;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,256;Q4;22;16;43;424;41;37;1,15;26,50;20,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
186;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,249;Q4;15;9;29;149;27;29;0,24;16,56;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
187;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,245;Q4;11;79;117;1374;84;117;0,72;17,39;30,43;0;5;United States;Northern America;"New York Business Global";"2019-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
188;20062;"Economie et Statistique";journal;"17775574, 03361454";0,242;Q4;16;11;101;422;43;87;0,30;38,36;57,14;0;5;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
189;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,239;Q4;51;22;70;935;31;69;0,36;42,50;32,39;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
190;14844;"Survey Methodology";journal;"14920921, 07140045";0,235;Q4;24;11;60;379;26;60;0,22;34,45;23,81;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
191;12838;"Metron";journal;"00261424, 2281695X";0,225;Q4;25;25;63;695;29;60;0,41;27,80;18,18;1;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
192;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,218;Q4;13;24;72;838;76;72;0,98;34,92;19,72;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
193;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,217;Q4;7;32;54;680;27;47;0,50;21,25;17,65;0;18;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
194;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,211;Q4;24;72;154;1552;137;154;1,08;21,56;30,61;0;5;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
195;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,206;-;19;50;109;1791;140;106;1,10;35,82;35,29;0;11;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
196;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,196;Q4;6;15;44;531;30;36;0,36;35,40;39,13;0;8;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
197;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,194;Q4;13;55;63;1292;72;63;1,14;23,49;28,43;0;8;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
198;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,191;Q4;6;15;16;291;9;13;0,56;19,40;25,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
199;21100933691;"17th International Conference on Scientometrics and Informetrics, ISSI 2019 - Proceedings";conference and proceedings;"-";0,190;-;7;0;420;0;131;417;0,31;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
200;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,188;Q4;21;4;21;99;11;20;0,67;24,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
201;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,178;Q4;14;33;92;883;39;88;0,43;26,76;19,70;0;8;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
202;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,169;Q4;40;28;183;744;111;182;0,22;26,57;21,67;0;1;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
203;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,166;Q4;6;20;51;794;16;51;0,31;39,70;33,33;0;12;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
204;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;68;296;1135;118;296;0,35;16,69;33,81;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
205;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,158;Q4;8;33;44;1142;33;44;0,75;34,61;19,18;0;5;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
206;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,158;Q4;11;104;149;1849;78;149;0,52;17,78;22,15;0;0;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
207;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,155;Q4;12;61;121;1456;43;115;0,29;23,87;31,30;0;8;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
208;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,151;Q4;8;33;54;834;18;52;0,33;25,27;34,33;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
209;21100887624;"Proceedings of the 2018 International Workshop on Network Calculus and Applications, NetCal2018 - Co-located with the 30th International Teletraffic Congress, ITC 2018 and 1st International Conferenc";conference and proceedings;"-";0,151;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Statistics and Probability";"Computer Science; Mathematics"
210;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,150;Q4;11;3;21;27;6;20;0,38;9,00;80,00;0;1;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
211;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,149;Q4;9;101;47;2031;25;47;0,53;20,11;34,80;0;13;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
212;21100976864;"2019 13th International Conference on Sampling Theory and Applications, SampTA 2019";conference and proceedings;"-";0,146;-;8;0;117;0;43;116;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
213;21100868892;"ICNC-FSKD 2017 - 13th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery";conference and proceedings;"-";0,145;-;11;0;491;0;236;489;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Logic; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
214;17600155010;"Journal of Applied Statistical Science";journal;"10675817";0,142;Q4;9;0;15;0;2;14;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2013, 2016-2017";"Statistics and Probability (Q4)";"Mathematics"
215;21100924812;"13th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2019";conference and proceedings;"-";0,141;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
216;21100841265;"ISSI 2017 - 16th International Conference on Scientometrics and Informetrics, Conference Proceedings";conference and proceedings;"-";0,133;-;7;0;205;0;37;204;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
217;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";0,130;Q4;7;21;39;851;23;39;0,61;40,52;27,27;0;9;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
218;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,127;Q4;9;8;39;259;12;39;0,35;32,38;47,06;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
219;17700156445;"Handbook of Statistics";book series;"01697161";0,125;Q4;47;21;87;1168;84;0;1,16;55,62;0,00;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
220;21100924263;"Proceedings of the 10th International Symposium on Imprecise Probability: Theories and Applications, ISIPTA 2017";conference and proceedings;"-";0,125;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Statistics and Probability";"Mathematics"
221;4300151408;"Significance";journal;"17409713, 17409705";0,123;Q4;26;100;295;357;110;113;0,47;3,57;41,67;5;17;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
222;21100935204;"Proceedings of the 2019 21st International Conference on Electromagnetics in Advanced Applications, ICEAA 2019";conference and proceedings;"-";0,122;-;9;0;366;0;102;365;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geophysics; Instrumentation; Modeling and Simulation; Radiation; Statistics and Probability";"Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
223;21100975811;"MACS 2019 - 13th International Conference on Mathematics, Actuarial Science, Computer Science and Statistics, Proceedings";conference and proceedings;"-";0,118;-;9;0;70;0;61;69;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
224;21100862527;"International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2017";conference and proceedings;"-";0,116;-;8;0;191;0;40;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
225;21100940420;"Proceedings - 2019 IEEE 4th International Conference on Data Science in Cyberspace, DSC 2019";conference and proceedings;"-";0,116;-;3;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
226;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;25;84;482;5;33;0,06;19,28;60,00;2;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
227;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,109;Q4;10;4;27;174;1;25;0,00;43,50;11,11;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
228;21100934093;"Journal of Econometric Methods";journal;"21566674";0,108;Q4;14;14;22;510;19;22;0,75;36,43;0,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
229;21100911302;"PSA 2019 - International Topical Meeting on Probabilistic Safety Assessment and Analysis";conference and proceedings;"-";0,108;-;3;0;131;0;29;128;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
230;21100858132;"Synthesis Lectures on Mathematics and Statistics";book series;"19381751, 19381743";0,103;Q4;3;4;9;164;3;7;0,38;41,00;20,00;0;0;United States;Northern America;"Springer International Publishing";"2008, 2016-2024";"Analysis (Q4); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
231;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";;-;5;12;12;259;3;10;0,25;21,58;15,38;0;2;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability";"Mathematics"
232;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;7;22;559;55;21;0,56;79,86;32,43;0;1;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
233;21101065510;"Data-Centric Engineering";journal;"26326736";;-;11;21;0;886;0;0;0,00;42,19;23,86;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Statistics and Probability";"Computer Science; Engineering; Mathematics"
234;21101113590;"Foundations of Data Science";journal;"26398001";;-;10;19;21;816;15;20;0,71;42,95;9,80;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2019-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Statistics and Probability";"Computer Science; Mathematics"
235;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;41;59;1642;193;55;3,27;40,05;25,29;0;10;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
236;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;8;10;214;4;10;0,40;26,75;36,36;0;5;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
237;21101049616;"Japanese Journal of Statistics and Data Science";journal;"25208764";;-;7;5;9;342;5;9;0,56;68,40;25,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Computational Theory and Mathematics; Statistics and Probability";"Computer Science; Mathematics"
238;21101027631;"Journal of Privacy and Confidentiality";journal;"25758527";;-;9;12;13;445;12;12;0,92;37,08;9,09;1;1;United States;Northern America;"Cornell University";"2019-2023";"Computer Science Applications; Computer Science (miscellaneous); Statistics and Probability";"Computer Science; Mathematics"
239;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";;-;21;13;66;275;56;64;0,98;21,15;16,67;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability";"Mathematics"
240;21101079608;"Journal of Reliability and Statistical Studies";journal;"09748024, 22295666";;-;7;21;28;459;1;28;0,04;21,86;31,11;0;1;Denmark;Western Europe;"River Publishers";"2019-2022";"Analysis; Numerical Analysis; Statistics and Probability";"Mathematics"
241;21101027245;"Journal of Statistical Theory and Applications";journal;"15387887, 22141766";;-;10;51;29;1126;8;29;0,28;22,08;24,07;0;1;France;Western Europe;"Springer International Publishing AG";"2019-2023";"Applied Mathematics; Computer Science Applications; Statistics and Probability";"Computer Science; Mathematics"
242;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;37;76;1246;70;59;0,84;33,68;53,76;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
243;21101142420;"Journal of the Indian Society for Probability and Statistics";journal;"23649569";;-;9;22;56;521;22;56;0,40;23,68;32,14;0;0;Germany;Western Europe;"Springer";"2016-2023";"Statistics and Probability";"Mathematics"
244;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;39;110;1084;198;110;1,94;27,79;31,58;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
245;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;20;26;540;13;26;0,63;27,00;13,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
