Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;21100832225;"Geo: Geography and Environment";journal;"20544049";0,499;Q2;20;13;20;865;60;20;2,23;66,54;28,95;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
169;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,496;Q2;53;51;119;3024;247;108;1,97;59,29;50,00;0;36;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
170;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,490;Q2;45;29;88;2076;261;85;2,22;71,59;42,00;1;13;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;14090;"Development";journal;"10116370, 14617072";0,485;Q2;44;37;117;771;202;105;1,33;20,84;52,54;2;25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
172;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,484;Q2;52;87;184;4118;488;181;2,43;47,33;36,26;0;65;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
173;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,472;Q2;50;65;132;3357;249;129;1,71;51,65;27,87;0;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
174;23634;"Gender and Development";journal;"13552074, 13649221";0,466;Q2;50;50;104;1436;181;96;1,53;28,72;83,67;0;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
175;30006;"Global Social Policy";journal;"17412803, 14680181";0,466;Q2;41;51;119;1970;218;95;2,13;38,63;54,79;6;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
176;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,462;Q2;5;24;39;780;63;31;1,58;32,50;27,87;0;11;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Safety Research (Q2); Transportation (Q3)";"Engineering; Social Sciences"
177;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,460;Q2;34;83;97;3659;205;86;1,41;44,08;26,32;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
178;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,457;Q2;24;50;72;2827;119;67;1,62;56,54;20,59;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
179;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,457;Q2;71;146;298;7062;643;298;2,12;48,37;62,37;3;65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
180;50171;"International Development Planning Review";journal;"14783401, 14746743";0,456;Q2;41;22;70;1304;107;69;1,59;59,27;34,04;1;17;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
181;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,456;Q2;47;82;249;3847;265;222;0,96;46,91;42,40;0;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;21101108507;"Geohumanities";journal;"2373566X, 23735678";0,453;Q2;8;30;104;1793;106;101;1,20;59,77;58,06;0;9;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
183;21100873340;"City, Territory and Architecture";journal;"21952701";0,446;Q2;19;33;75;1792;163;75;1,67;54,30;52,70;0;24;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
184;18783;"Water Policy";journal;"13667017";0,445;Q2;67;68;293;3042;551;291;1,64;44,74;40,51;0;61;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
185;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,443;Q2;48;81;172;6463;170;172;0,89;79,79;43,96;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
186;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,439;Q2;37;58;159;3529;308;159;1,74;60,84;27,27;2;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
187;21100788265;"Housing and Society";journal;"23760923, 08882746";0,432;Q2;10;18;45;1003;71;45;1,58;55,72;52,08;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
188;11600153582;"Community Development";journal;"15575330, 19447485";0,431;Q2;28;70;127;3624;202;113;1,40;51,77;50,38;1;37;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;19600161831;"African Geographical Review";journal;"19376812";0,428;Q2;21;64;88;3315;189;87;1,92;51,80;18,92;5;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
190;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,422;Q2;18;57;99;3794;206;90;1,95;66,56;35,38;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
191;28629;"Geografisk Tidsskrift";journal;"00167223";0,421;Q2;31;4;32;273;74;28;1,15;68,25;0,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
192;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,418;Q2;66;30;91;1825;131;91;1,26;60,83;45,65;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;22455;"Urban History";journal;"09639268, 14698706";0,416;Q2;26;62;116;5220;91;115;0,56;84,19;37,97;0;26;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
194;19700190342;"Australian Planner";journal;"21506841, 07293682";0,415;Q2;28;17;61;875;89;60;1,41;51,47;48,57;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
195;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,409;Q2;34;17;87;1865;114;86;1,13;109,71;54,55;0;12;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
196;100888;"Built Environment";journal;"02637960";0,408;Q2;46;28;102;1563;151;102;1,18;55,82;50,00;0;20;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
197;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q2;27;90;168;5411;311;156;1,96;60,12;48,87;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
198;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,405;Q2;28;29;100;750;205;81;1,99;25,86;41,38;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
199;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,405;Q2;31;55;115;3365;184;110;1,29;61,18;49,11;0;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
200;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,404;Q2;30;38;85;2194;151;83;1,86;57,74;37,97;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
201;27489;"Asian Geographer";journal;"10225706";0,400;Q2;14;14;31;900;60;29;1,00;64,29;47,83;0;12;United Kingdom;Western Europe;"Routledge";"1982-1987, 1991-1995, 2015-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
202;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,399;Q2;38;114;149;6175;276;147;1,77;54,17;32,82;4;90;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
203;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,398;Q2;23;18;54;757;94;51;1,70;42,06;41,94;0;14;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
204;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,397;Q2;58;4;61;324;89;58;1,47;81,00;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
205;12397;"Polar Record";journal;"00322474, 14753057";0,382;Q2;40;34;104;1822;123;101;1,11;53,59;62,30;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
206;21101055932;"Applied Mobilities";journal;"23800127, 23800135";0,381;Q2;15;31;69;1675;105;64;1,23;54,03;50,00;2;20;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
207;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,381;Q2;21;17;53;1014;70;50;1,42;59,65;42,86;0;3;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
208;22822;"International Forestry Review";journal;"14655489";0,380;Q2;56;33;110;2419;177;110;1,39;73,30;33,64;0;30;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
209;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,378;Q2;32;275;359;15490;574;349;1,51;56,33;33,68;6;161;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
210;29272;"Journal of Cultural Geography";journal;"08873631";0,377;Q2;27;11;52;632;56;50;0,97;57,45;52,38;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
211;16518;"Planning Perspectives";journal;"02665433, 14664518";0,377;Q2;32;77;165;4473;136;162;0,69;58,09;42,02;0;50;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
212;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,376;Q2;29;44;127;2263;156;103;0,71;51,43;41,67;0;20;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
213;21101162822;"Urban, Planning and Transport Research";journal;"21650020";0,376;Q2;7;59;63;3084;115;63;1,50;52,27;28,46;1;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
214;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,373;Q2;41;25;80;1402;95;72;0,71;56,08;42,55;0;11;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
215;13931;"Journal of Property Research";journal;"14664453, 09599916";0,364;Q2;39;17;49;993;132;49;3,30;58,41;38,10;0;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
216;16824;"Central Asian Survey";journal;"02634937, 14653354";0,363;Q2;37;41;103;2475;142;99;1,26;60,37;36,00;3;19;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
217;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,362;Q2;23;98;173;4754;288;169;1,46;48,51;49,81;0;91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
218;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,361;Q2;40;43;119;1804;176;115;0,89;41,95;45,24;1;22;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
219;53958;"Agrekon";journal;"03031853, 20780400";0,355;Q2;34;22;88;1098;149;82;1,57;49,91;30,00;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
220;14100;"Development in Practice";journal;"13649213, 09614524";0,351;Q2;53;113;296;4038;404;245;1,23;35,73;46,41;10;79;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
221;28758;"Geography";journal;"00167487";0,350;Q2;30;24;65;678;75;56;1,09;28,25;43,75;0;10;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
222;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,346;Q2;33;21;77;1361;109;65;1,02;64,81;39,58;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
223;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,346;Q2;26;25;70;1769;102;70;1,43;70,76;45,24;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
224;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,343;Q2;40;47;79;53;115;75;1,18;1,13;26,23;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
225;4000148818;"DISP";journal;"02513625, 21668604";0,342;Q2;28;23;105;977;108;90;0,56;42,48;44,19;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
226;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,338;Q2;44;49;92;4866;72;88;0,84;99,31;46,46;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
227;21101100205;"Journal of Sustainability Research";journal;"26326582";0,338;Q2;10;16;71;1101;112;70;1,15;68,81;40,91;0;15;United Kingdom;Western Europe;"Hapres Limited";"2019-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
228;18901;"Journal of Transport History";journal;"00225266, 17593999";0,332;Q2;20;25;66;1619;46;59;0,65;64,76;37,50;0;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
229;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,327;Q3;31;38;63;1463;72;62;1,02;38,50;53,49;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
230;55289;"Journal of Developing Societies";journal;"0169796X";0,320;Q3;30;23;67;1072;87;64;1,09;46,61;50,00;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
231;14746;"IDS Bulletin";journal;"02655012, 17595436";0,314;Q3;57;32;81;908;77;79;0,90;28,38;41,46;30;16;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
232;13800154701;"Open House International";journal;"26339838, 01682601";0,313;Q3;17;66;105;3880;159;103;1,86;58,79;47,97;0;47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
233;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,306;Q3;29;116;181;150;193;177;0,84;1,29;36,94;1;26;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
234;145016;"Defense and Security Analysis";journal;"14751798";0,296;Q3;16;35;83;73;91;81;0,94;2,09;15,22;1;9;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
235;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,296;Q3;9;17;37;1019;32;37;0,77;59,94;40,00;0;4;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
236;19700174722;"Housing, Care and Support";journal;"14608790";0,295;Q3;14;14;41;780;51;39;0,93;55,71;69,44;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
237;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,295;Q3;16;14;53;611;80;51;1,48;43,64;32,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
238;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,294;Q3;24;14;49;678;72;49;1,47;48,43;25,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
239;16902;"Labour";journal;"11217081, 14679914";0,292;Q3;40;20;60;1005;59;60;0,90;50,25;31,71;1;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
240;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,289;Q3;43;191;228;7849;392;225;1,68;41,09;41,30;0;116;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
241;21101076085;"Public Administration and Policy";journal;"2517679X, 17272645";0,288;Q3;10;29;79;1131;126;68;1,43;39,00;45,45;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
242;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,286;Q3;30;31;76;0;77;76;0,72;0,00;28,95;1;11;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
243;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,284;Q3;33;20;56;679;57;56;0,97;33,95;30,23;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
244;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,282;Q3;21;12;49;892;59;38;0,80;74,33;28,57;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
245;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,278;Q3;7;24;68;0;57;58;0,69;0,00;42,86;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
246;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,277;Q3;11;10;36;574;52;36;0,23;57,40;56,52;0;8;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
247;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,272;Q3;50;55;172;2027;97;148;0,50;36,85;44,23;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
248;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,270;Q3;23;414;583;17433;996;583;1,80;42,11;42,02;0;322;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
249;29241;"Irish Geography";journal;"19394055, 00750778";0,269;Q3;23;0;13;0;12;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
250;27979;"Round Table";journal;"00358533, 1474029X";0,257;Q3;31;79;279;1189;122;123;0,33;15,05;23,26;1;14;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
251;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,255;Q3;51;26;77;2162;63;77;0,56;83,15;30,77;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
252;19955;"Economic Affairs";journal;"02650665, 14680270";0,254;Q3;23;33;118;788;87;87;0,66;23,88;14,81;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
253;21517;"South East Asia Research";journal;"0967828X";0,243;Q3;27;27;81;1241;89;75;0,85;45,96;25,93;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
254;24934;"Colonial Latin American Review";journal;"10609164";0,239;Q3;17;30;90;1487;33;78;0,33;49,57;30,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
255;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,239;Q3;13;13;49;651;79;47;0,84;50,08;41,38;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
