Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,118;Q4;35;64;149;954;11;149;0,03;14,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
177;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,118;Q4;35;8;18;207;3;18;0,08;25,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
178;18159;"Computers and Electrical Engineering";journal;"00457906";0,117;Q4;94;34;100;751;6;99;0,05;22,09;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
179;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,116;Q4;16;16;46;223;5;46;0,13;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
180;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,113;-;7;0;85;0;11;84;0,08;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
181;145356;"Library Hi Tech News";journal;"07419058";0,113;Q4;23;82;50;70;2;50;0,04;0,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
182;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,112;Q4;33;25;79;271;6;79;0,06;10,84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
183;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,111;Q4;19;9;24;200;2;23;0,00;22,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
184;28887;"Computer Fraud and Security";journal;"13613723";0,102;Q4;32;3;11;58;0;11;0,00;19,33;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
185;25570;"International Journal of Micrographics and Optical Technology";trade journal;"09589961";0,102;Q4;2;1;10;6;0;10;0,00;6,00;United Kingdom;Western Europe;"Research Information Ltd";"1990, 1993-1997, 2000, 2002-2007";"Atomic and Molecular Physics, and Optics (Q4); Information Systems (Q4)";"Computer Science; Physics and Astronomy"
186;27334;"Network Security";trade journal;"13534858";0,102;Q4;30;11;13;109;0;1;0,00;9,91;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
187;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;23;63;560;0;15;0,00;24,35;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
188;19700173012;"Organised Sound";journal;"13557718, 14698153";0,101;Q4;36;22;22;423;1;22;0,05;19,23;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
189;23616;"AI and Society";journal;"09515666, 14355655";0,100;Q4;45;22;57;704;2;57;0,04;32,00;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
190;18265;"Communications International (London)";journal;"03052109";0,100;Q4;3;64;330;0;4;330;0,02;0,00;United Kingdom;Western Europe;"Emap Media Ltd.";"1988, 1995-2002";"Computer Networks and Communications (Q4)";"Computer Science"
191;28888;"Computer Law and Security Review";journal;"02673649";0,100;Q4;55;16;62;694;1;61;0,00;43,38;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
192;73589;"Engineering Simulation";journal;"10631100";0,100;Q4;9;83;272;772;1;272;0,01;9,30;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
193;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;49;135;0;0;123;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
194;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,100;Q4;64;26;55;113;1;19;0,02;4,35;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
195;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;113;111;0;0;111;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
196;18092;"Advances in High Performance Computing";book series;"13687638";;-;4;46;0;520;0;0;0,00;11,30;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
197;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;22;39;589;13;39;0,25;26,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
198;17929;"BMC Bioinformatics";journal;"14712105";;-;242;1;0;51;0;0;0,00;51,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics; Biochemistry; Computer Science Applications; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
199;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";;-;142;35;0;500;0;0;0,00;14,29;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
200;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;42;109;905;188;104;1,53;21,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
201;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;23;62;281;24;62;0,40;12,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
202;26819;"Database and Network Journal";trade journal;"02654490";;-;2;11;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software";"Computer Science"
203;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;6;74;58;4;74;0,04;9,67;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
204;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;14;48;311;7;38;0,13;22,21;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
205;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;45;92;185;9;86;0,08;4,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
206;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;22;68;614;79;68;1,07;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
207;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;7;6;133;0;6;0,00;19,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
208;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";;-;24;61;0;1578;0;0;0,00;25,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
209;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";;-;26;25;0;628;0;0;0,00;25,12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; E-learning; Engineering (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
210;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";;-;24;8;0;99;0;0;0,00;12,38;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation; Software";"Computer Science; Mathematics"
211;15591;"JASSS";journal;"14607425";;-;66;16;0;400;0;0;0,00;25,00;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
212;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;37;107;945;113;106;0,90;25,54;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
213;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";;-;75;28;89;676;57;89;0,70;24,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
214;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;16;63;374;34;63;0,55;23,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
215;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;125;312;105;18;310;0,04;0,84;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
216;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;24;68;580;40;68;0,43;24,17;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
