Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
353;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,362;Q3;23;98;173;4754;288;169;1,46;48,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
354;145078;"Accounting Forum";journal;"01559982, 14676303";0,664;Q2;60;49;69;4065;285;65;3,00;82,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
355;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,377;Q3;30;37;97;2264;285;97;2,22;61,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
356;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";0,477;Q2;18;32;66;1480;284;66;5,13;46,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting (Q2)";"Business, Management and Accounting"
357;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,475;Q2;62;44;118;2439;284;118;2,33;55,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
358;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q2;29;94;162;5635;284;151;1,76;59,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
359;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,492;Q3;44;37;102;2423;283;91;1,99;65,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Engineering"
360;21101063734;"Journal of Global Responsibility";journal;"20412568, 20412576";0,613;Q2;27;41;74;3284;283;70;2,79;80,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
361;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,508;Q2;42;51;135;1811;283;118;2,11;35,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
362;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,677;Q2;24;44;79;2890;281;79;3,10;65,68;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
363;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,318;Q3;28;114;176;5858;278;176;1,53;51,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
364;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,394;Q3;35;59;114;3819;278;107;2,45;64,73;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
365;21101087907;"PSU Research Review";journal;"23984007, 23991747";0,646;Q2;16;39;52;2923;278;52;3,43;74,95;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Education (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
366;28952;"Journal of Economic Issues";journal;"00213624";0,375;Q2;55;94;242;4414;274;240;1,10;46,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
367;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";0,538;Q2;24;35;106;2558;274;105;2,80;73,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
368;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,429;Q2;18;85;104;5368;272;94;2,40;63,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
369;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,286;Q1;82;55;71;2534;271;66;3,30;46,07;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
370;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,477;Q2;31;27;104;1996;269;99;2,32;73,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
371;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";0,854;Q1;13;35;106;980;267;103;2,17;28,00;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Finance (Q2); Information Systems (Q2); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
372;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,575;Q2;28;55;106;2511;266;101;1,83;45,65;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
373;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,401;Q2;27;61;113;3474;264;110;1,99;56,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
374;21101064919;"Innovation and Management Review";journal;"25158961";0,611;Q2;15;29;75;1563;263;72;3,53;53,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
375;15136;"Information Society";journal;"01972243, 10876537";0,872;Q1;88;23;68;1396;261;67;3,67;60,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
376;21100197939;"Transfer";journal;"10242589, 19967284";1,097;Q1;32;34;107;1275;260;80;2,29;37,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
377;144667;"Property Management";journal;"02637472";0,392;Q2;32;55;124;3340;259;124;1,66;60,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
378;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,561;Q2;48;54;78;4181;258;64;3,06;77,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
379;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,536;Q2;36;43;82;2953;255;79;2,49;68,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
380;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,961;Q1;79;59;120;3204;255;120;1,19;54,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
381;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,395;Q3;30;66;162;2270;255;143;1,45;34,39;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
382;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";0,636;Q2;17;33;63;1806;255;57;4,82;54,73;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
383;5700169004;"Security Journal";journal;"17434645, 09551662";0,380;Q3;31;68;133;4491;254;132;1,79;66,04;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
384;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,408;Q3;30;58;87;4182;251;87;2,98;72,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
385;20195;"Business History";journal;"17437938, 00076791";0,477;Q2;44;99;253;7469;251;249;0,95;75,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
386;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,607;Q2;69;50;107;3536;249;102;2,34;70,72;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
387;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,362;Q3;35;85;161;7208;248;161;1,03;84,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
388;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,545;Q2;39;35;88;2338;248;84;2,04;66,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
389;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,203;Q1;72;40;108;1970;247;106;2,26;49,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
390;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,272;Q3;46;78;232;6247;241;230;0,80;80,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
391;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,601;Q2;59;36;134;1680;240;132;1,91;46,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
392;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;11;109;840;238;106;1,94;76,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
393;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,097;Q2;100;9;100;599;237;87;1,86;66,56;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
394;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,222;Q4;34;77;239;5005;230;239;0,64;65,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
395;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,453;Q2;33;49;99;2538;229;97;2,48;51,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
396;145294;"Critical Perspectives on International Business";journal;"17422043";0,584;Q2;36;31;83;2919;225;80;2,55;94,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
397;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,660;Q2;17;26;69;1019;224;63;2,26;39,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
398;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";0,305;Q3;22;83;108;4410;224;108;1,94;53,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
399;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,577;Q2;25;48;91;3595;223;87;1,65;74,90;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
400;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,362;Q3;66;49;129;3291;223;127;1,60;67,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Computer Science Applications (Q3); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
401;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,530;Q2;31;19;99;1503;223;95;2,04;79,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
402;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,772;Q2;69;27;77;2024;218;68;2,54;74,96;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
403;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,337;Q3;30;42;97;3141;217;96;1,65;74,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
404;145250;"Industrial and Commercial Training";journal;"00197858";0,441;Q2;42;36;80;2706;216;79;3,00;75,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
405;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,552;Q2;35;35;53;2247;216;52;4,94;64,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
406;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,577;Q2;54;30;72;2821;213;63;2,60;94,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
407;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,447;Q3;29;48;110;3060;212;93;1,54;63,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
408;19700175280;"IIMB Management Review";journal;"09703896";0,385;Q2;34;38;102;2330;211;90;1,72;61,32;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
409;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,824;Q2;23;42;65;2197;211;65;2,70;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
410;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,345;Q3;25;37;92;2251;210;91;2,62;60,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
411;21101089576;"Journal of Asian Business and Economic Studies";journal;"2515964X";0,574;Q2;17;22;50;1308;209;50;4,00;59,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
412;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,437;Q2;29;32;85;2721;207;85;2,37;85,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
413;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,529;Q2;22;16;47;660;207;47;4,88;41,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
414;5700162125;"Action Research";journal;"14767503";0,632;Q2;48;37;100;1427;206;87;1,79;38,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
415;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,756;Q2;51;41;81;2658;206;79;2,56;64,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
416;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,505;Q2;25;44;92;2390;206;87;2,16;54,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
417;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,530;Q2;28;30;73;2261;205;69;2,89;75,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
418;100147335;"Abacus";journal;"00013072, 14676281";0,820;Q2;53;38;70;2674;201;68;2,75;70,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
419;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,580;Q2;54;21;56;1621;201;55;3,05;77,19;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
420;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,733;Q2;29;19;47;1638;200;45;4,83;86,21;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
421;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,727;Q2;23;16;58;1475;200;57;1,68;92,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
422;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,467;Q2;54;13;80;968;200;76;2,34;74,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
423;145328;"Team Performance Management";journal;"13527592";0,449;Q2;43;14;87;897;198;87;2,03;64,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
424;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";1,061;Q1;20;43;103;2066;193;102;1,83;48,05;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
425;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,381;Q3;19;75;71;5396;189;70;2,63;71,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
426;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,513;Q2;53;27;85;1698;189;79;1,78;62,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
427;29852;"Journal of Accounting Education";journal;"07485751";0,413;Q3;45;24;75;1219;189;72;2,02;50,79;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
428;21101071063;"Revista de Gestao";journal;"18092276, 21778736";0,418;Q2;17;38;76;1893;188;71;2,33;49,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
429;19713;"Journal of High Technology Management Research";journal;"10478310";0,715;Q2;55;29;36;1316;187;35;5,95;45,38;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
430;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,347;Q3;31;37;106;1359;186;97;2,14;36,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
431;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,407;Q2;27;48;88;4260;185;79;1,98;88,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
432;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,730;Q2;40;16;76;866;184;74;1,91;54,13;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
433;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,737;Q2;36;16;103;672;184;103;1,36;42,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q2); Finance (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
434;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,243;Q3;27;31;87;2002;181;79;1,28;64,58;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
435;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";0,458;Q2;12;2;61;57;180;59;2,83;28,50;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
436;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,533;Q2;39;50;92;2917;179;91;1,66;58,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
