Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,159;Q2;10;18;50;719;16;48;0,33;39,94;44,44;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
170;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,158;Q2;4;25;61;909;20;61;0,29;36,36;56,82;0;6;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
171;21100902662;"Project Baikal";journal;"23093072, 23074485";0,158;Q2;5;113;346;1250;81;295;0,26;11,06;54,72;0;46;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
172;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,158;Q1;3;100;293;1997;26;293;0,09;19,97;75,42;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
173;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,158;Q2;3;33;120;976;10;120;0,12;29,58;34,29;0;1;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
174;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q2;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
175;21100199115;"Rusin";journal;"23451149, 18572685";0,157;Q1;10;76;191;2567;58;182;0,36;33,78;41,67;0;5;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
176;18700156710;"Studia Theologica";journal;"12128570";0,157;Q2;5;41;116;2416;24;116;0,30;58,93;16,22;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
177;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,156;Q2;6;10;54;871;7;52;0,13;87,10;88,89;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
178;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,156;Q2;16;28;145;1062;40;144;0,23;37,93;51,06;0;13;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
179;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,154;Q2;4;20;62;1172;14;62;0,32;58,60;37,50;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
180;19700180507;"Acta Histriae";journal;"13180185";0,152;Q2;13;51;112;2635;45;112;0,42;51,67;44,23;0;11;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
181;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,152;Q3;7;10;24;429;8;14;0,33;42,90;0,00;0;3;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
182;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,151;Q2;7;14;41;423;13;41;0,40;30,21;22,22;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
183;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q2;10;249;655;9260;261;655;0,45;37,19;72,32;0;139;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
184;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,150;Q1;3;50;132;1063;21;128;0,18;21,26;59,09;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
185;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,150;Q2;4;6;30;246;8;29;0,14;41,00;0,00;0;0;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
186;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,149;Q1;8;27;78;2065;17;78;0,23;76,48;35,48;0;1;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
187;21101051697;"Ethical Thought";journal;"20744897, 20744870";0,149;Q2;2;23;66;401;12;66;0,21;17,43;45,16;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy (Q2)";"Arts and Humanities"
188;21100199530;"Etnolog";journal;"03540316";0,149;Q2;8;22;67;308;19;62;0,36;14,00;69,57;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
189;21101049148;"Kantian Journal";journal;"02076918, 23103701";0,149;Q2;3;22;29;645;11;29;0,39;29,32;40,74;0;3;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy (Q2)";"Arts and Humanities"
190;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,148;Q2;9;12;36;623;20;35;0,43;51,92;23,08;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
191;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,147;Q3;10;3;39;226;10;27;0,05;75,33;53,85;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
192;21101046202;"Historia i Swiat";journal;"22992464";0,146;Q2;2;22;49;890;8;49;0,11;40,45;34,29;0;4;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History (Q2)";"Arts and Humanities"
193;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,145;Q3;17;37;130;2165;43;124;0,39;58,51;60,20;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
194;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,145;Q3;8;5;20;79;6;20;0,15;15,80;33,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
195;23612;"Zgodovinski Casopis";journal;"03505774";0,145;Q2;6;18;61;1017;10;47;0,19;56,50;38,89;0;1;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q2)";"Arts and Humanities"
196;21100198903;"Bogoslovska Smotra";journal;"03523101";0,144;Q2;4;43;154;0;15;142;0,10;0,00;46,94;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
197;17700154925;"Cesky Lid";journal;"00090794";0,144;Q3;9;20;61;777;18;60;0,32;38,85;72,41;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
198;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,144;Q1;4;18;51;500;17;49;0,38;27,78;47,06;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
199;21100201733;"Diametros";journal;"17335566";0,143;Q3;10;15;64;556;18;64;0,26;37,07;17,65;0;2;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
200;5800207799;"Fluminensia";journal;"03534642";0,143;Q2;7;25;72;893;14;72;0,19;35,72;70,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;21100247019;"Iluminace";journal;"0862397X, 25709267";0,143;Q2;4;20;105;968;13;61;0,10;48,40;52,63;0;3;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
202;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,143;Q2;2;7;36;355;5;36;0,12;50,71;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
203;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,142;Q2;8;34;110;860;18;107;0,07;25,29;54,29;0;2;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
204;5600152962;"Trames";journal;"14060922";0,142;Q3;19;24;80;1088;35;79;0,33;45,33;44,00;0;6;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,141;Q2;6;20;87;873;9;87;0,09;43,65;35,71;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,141;Q2;6;80;152;2711;19;149;0,04;33,89;41,46;0;10;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
207;21101071950;"Antichnaya Drevnost' i Srednie Veka";journal;"26870398, 03204472";0,140;Q2;3;24;61;747;11;61;0,24;31,13;36,00;0;1;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
208;21100901900;"Black Camera";journal;"15363155, 19474237";0,140;Q2;3;33;206;1146;30;195;0,17;34,73;48,28;0;2;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
209;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,140;Q2;5;56;143;2872;36;143;0,27;51,29;32,53;0;5;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
210;21101054225;"Studia Semiotyczne";journal;"2544073X, 01376608";0,140;Q3;2;18;48;692;10;43;0,20;38,44;25,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Semiotyczne";"2019-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
211;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,140;Q2;6;5;21;125;8;21;0,36;25,00;15,38;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
212;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,139;Q2;2;20;39;738;5;38;0,19;36,90;36,36;0;4;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
213;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,139;Q2;8;18;63;581;24;56;0,27;32,28;44,44;0;1;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
214;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q2;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
215;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q2;4;30;98;840;16;94;0,12;28,00;71,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
216;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";0,138;Q2;1;31;98;890;4;95;0,06;28,71;45,16;0;5;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
217;5600153400;"Synthesis Philosophica";journal;"03527875";0,138;Q3;11;22;84;1117;17;78;0,19;50,77;8,70;0;2;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
218;21100286804;"Avant";journal;"20826710";0,137;Q3;13;13;134;611;26;132;0,12;47,00;47,83;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
219;21101034433;"Musical Art and Education";journal;"23091428";0,137;Q2;4;46;111;897;29;111;0,24;19,50;82,46;0;14;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
220;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,136;Q2;3;44;144;914;28;135;0,19;20,77;40,32;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,134;Q3;6;12;31;147;18;31;0,68;12,25;36,36;0;2;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
222;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,134;Q2;3;153;178;4478;9;177;0,08;29,27;54,64;0;6;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
223;21101005534;"Palaeobulgarica";journal;"26032899, 02044021";0,134;Q2;3;21;72;1022;13;72;0,23;48,67;46,43;0;0;Bulgaria;Eastern Europe;"Cyrillo-Methodian Research Centre of BAS";"2019-2023";"History (Q2)";"Arts and Humanities"
224;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,133;Q2;2;10;31;481;9;31;0,29;48,10;60,00;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
225;21100888596;"Colloquia";journal;"18223737";0,133;Q2;2;27;88;366;8;76;0,08;13,56;78,26;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Music (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,133;Q3;6;9;39;500;8;32;0,21;55,56;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
227;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q2;4;31;131;247;16;107;0,12;7,97;68,57;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
228;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,130;Q2;4;16;47;527;18;47;0,62;32,94;58,82;0;12;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"History (Q2); Architecture (Q3); Conservation (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
229;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,130;Q2;2;15;102;256;8;102;0,07;17,07;64,29;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
230;21101021460;"Aither";journal;"18037860";0,129;Q3;1;10;26;443;6;24;0,11;44,30;20,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
231;70577;"Asian and African Studies";journal;"13351257";0,129;Q3;6;17;47;549;12;46;0,28;32,29;44,00;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,129;Q2;2;47;150;1303;4;143;0,03;27,72;51,06;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
233;21100386858;"Electrum";journal;"18973426, 20843909";0,128;Q2;6;19;36;932;16;35;0,40;49,05;22,73;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
234;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,128;Q2;4;18;47;570;4;47;0,03;31,67;51,85;0;12;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
235;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,128;Q3;5;14;48;305;10;48;0,28;21,79;35,29;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
236;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,128;Q3;3;9;39;275;12;38;0,41;30,56;28,57;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
237;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,128;Q2;3;36;103;1632;17;103;0,20;45,33;78,38;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
238;21100778623;"Slovene";journal;"23040785, 23056754";0,127;Q2;5;32;108;912;18;108;0,15;28,50;39,47;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,126;Q3;5;0;75;0;4;75;0,04;0,00;0,00;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
240;21100455214;"Caritas et Veritas";journal;"18050948";0,126;Q2;3;17;93;765;5;90;0,04;45,00;15,00;0;4;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,126;Q3;3;59;126;1925;22;108;0,20;32,63;47,62;0;15;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;21100877012;"Slovenska Literatura";journal;"00376973";0,126;Q2;2;45;131;1023;13;114;0,12;22,73;52,50;0;2;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
243;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,125;Q3;7;0;37;0;9;36;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
244;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";0,125;Q3;1;13;54;485;2;46;0,03;37,31;40,00;0;4;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History (Q3)";"Arts and Humanities"
245;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,125;Q2;12;23;79;845;16;79;0,11;36,74;60,71;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
246;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,125;Q3;4;38;131;888;19;114;0,15;23,37;30,00;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
247;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,125;Q4;3;48;107;1330;11;106;0,11;27,71;35,00;0;8;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
248;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,124;Q2;2;33;98;1386;9;90;0,11;42,00;47,50;0;3;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
249;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,124;Q3;3;25;55;767;5;52;0,06;30,68;32,14;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,124;Q3;2;42;103;1130;8;102;0,08;26,90;28,57;0;5;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
251;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,123;Q2;2;48;108;1404;6;108;0,07;29,25;73,47;0;6;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
252;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,123;Q3;6;17;40;402;7;39;0,18;23,65;46,15;0;1;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
253;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,123;Q3;3;19;51;548;5;50;0,12;28,84;42,31;0;1;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
254;16400154705;"Hudebni Veda";journal;"00187003";0,123;Q2;5;13;51;905;8;33;0,17;69,62;20,00;0;2;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
255;5800160112;"Ikon";journal;"18468551";0,123;Q2;5;27;94;1074;8;92;0,08;39,78;60,71;0;1;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
256;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,123;Q3;3;42;116;1227;10;115;0,11;29,21;16,22;0;5;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
257;21101028195;"Literatura";journal;"02580802, 16481143";0,123;Q2;2;31;100;925;9;95;0,06;29,84;45,16;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
