Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,143;Q3;8;31;77;796;17;61;0,13;25,68;37,93;2;11;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q3)";"Social Sciences"
175;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,141;Q3;10;45;16;1931;6;16;0,38;42,91;55,32;0;10;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
176;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,140;Q3;6;11;25;617;16;23;0,44;56,09;62,50;0;2;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
177;21100870382;"ABAC Journal";journal;"08580855";0,138;Q4;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,138;Q3;6;20;38;977;13;27;0,34;48,85;28,00;2;7;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
179;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,137;Q2;10;12;43;627;23;43;0,43;52,25;37,50;0;3;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q4)";"Social Sciences"
180;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,137;Q4;14;37;108;1166;27;107;0,22;31,51;25,81;0;16;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
181;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,137;Q4;17;155;166;3930;77;166;0,46;25,35;42,99;2;50;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
182;21100205318;"Asiatic";journal;"19853106";0,135;Q3;6;38;79;618;15;62;0,27;16,26;50,00;0;3;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
183;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,135;Q4;13;16;55;417;49;55;1,33;26,06;21,88;0;10;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
184;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,135;Q3;4;11;19;353;3;19;0,00;32,09;55,56;0;2;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
185;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;8;54;661;19;53;0,33;82,63;47,62;0;5;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
186;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,133;Q2;5;11;36;243;8;33;0,32;22,09;22,22;0;3;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
187;5800207698;"English Linguistics";journal;"09183701";0,132;Q3;9;24;43;626;4;43;0,13;26,08;26,09;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
188;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,132;Q4;4;16;23;612;10;23;0,53;38,25;34,48;0;10;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
189;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";0,132;Q3;9;28;108;460;32;107;0,24;16,43;33,33;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
190;21100202949;"New Voices in Translation Studies";journal;"18195644";0,132;Q3;9;5;21;182;9;18;0,42;36,40;87,50;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;21100854118;"Wacana";journal;"14112272, 24076899";0,132;Q2;6;15;83;505;11;72;0,16;33,67;45,00;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
192;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,131;Q4;7;46;64;1817;18;64;0,28;39,50;35,29;0;17;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q2); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
193;17700154909;"Kritika Kultura";journal;"1656152X";0,130;Q2;9;13;143;336;40;114;0,25;25,85;44,44;0;4;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,127;Q4;11;12;37;317;11;30;0,32;26,42;70,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
195;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,127;Q4;20;10;30;354;4;30;0,17;35,40;16,67;0;4;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
196;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,126;Q4;8;34;109;1775;37;105;0,40;52,21;23,91;0;17;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
197;21100904216;"Transportation Systems in the Connected Era - Proceedings of the 23rd International Conference of Hong Kong Society for Transportation Studies, HKSTS 2018";conference and proceedings;"-";0,126;-;2;0;90;0;6;89;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
198;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,125;Q4;5;16;45;699;8;44;0,14;43,69;61,90;0;5;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
199;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,125;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
200;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,125;Q3;4;18;20;591;2;18;0,10;32,83;22,22;0;5;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
201;21101017895;"Jurnal Ilmu Sosial dan Ilmu Politik";journal;"14104946, 25027883";0,125;Q4;5;18;18;858;5;18;0,28;47,67;54,55;1;11;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Social and Political Sciences";"2019-2023";"Sociology and Political Science (Q4)";"Social Sciences"
202;21100905630;"Series on Chinese Economics Research";book series;"22511644";0,125;Q4;1;40;2;675;0;1;0,00;16,88;0,00;0;17;Singapore;Asiatic Region;"World Scientific";"2019-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
203;13970;"Library and Information Science";journal;"03734447";0,122;Q4;6;1;23;15;2;23;0,00;15,00;0,00;0;1;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
204;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,121;Q4;19;22;87;746;9;87;0,10;33,91;43,48;1;3;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
205;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,121;Q3;4;23;37;604;7;30;0,19;26,26;25,00;1;3;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;21100861100;"Asian Journal of Applied Linguistics";journal;"23086262";0,120;Q3;6;10;39;336;9;38;0,23;33,60;26,32;0;1;China;Asiatic Region;"University of Hong Kong - Centre for Applied English Studies";"2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
207;21101021199;"Journal of Social Sciences";journal;"09718923, 24566756";0,120;Q4;9;0;84;0;21;84;0,00;0,00;0,00;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2008, 2015-2017";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
208;19138;"Korea Journal";journal;"00233900";0,120;Q3;11;50;73;2259;18;72;0,35;45,18;44,19;1;9;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
209;70192;"Journal of Rural Development";journal;"09703357";0,119;Q4;9;32;76;883;20;76;0,27;27,59;34,62;1;23;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
210;21100870192;"Proceedings of the 21st International Conference of Hong Kong Society for Transportation Studies, HKSTS 2016 - Smart Transportation";conference and proceedings;"-";0,118;-;2;0;61;0;3;60;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
211;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,116;Q4;9;26;31;739;5;31;0,16;28,42;52,38;3;8;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
212;21100878883;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Workshop Proceedings";conference and proceedings;"-";0,116;-;6;0;83;0;29;81;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
213;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,116;Q3;4;27;23;1111;6;23;0,26;41,15;17,78;0;7;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
214;19700176307;"Asian Ethnology";journal;"18826865";0,115;Q3;15;17;48;662;16;44;0,32;38,94;46,67;0;10;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
215;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,115;Q4;6;34;88;2245;45;88;0,50;66,03;55,84;0;16;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
216;21100894738;"ICCE 2018 - 26th International Conference on Computers in Education, Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;106;0;32;104;0,30;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
217;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,115;Q4;16;2568;945;50027;246;945;0,27;19,48;47,81;6;856;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
218;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,115;Q4;5;46;61;1861;11;61;0,18;40,46;37,18;1;29;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Ecology (Q4); Food Science (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Social Sciences"
219;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,115;Q3;3;7;32;174;7;32;0,22;24,86;33,33;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
220;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,114;Q4;9;0;30;0;5;28;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
221;21100211321;"Journal of East Asia and International Law";journal;"19769229";0,114;Q4;8;23;69;379;16;64;0,20;16,48;31,25;2;12;South Korea;Asiatic Region;"Yijun Institute of International Law";"2011-2023";"Law (Q4)";"Social Sciences"
222;5600153982;"Acta Koreana";journal;"15207412";0,113;Q3;8;13;72;427;9;67;0,09;32,85;81,82;0;2;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
223;21100213000;"Dialogue";journal;"02428962";0,113;Q4;10;43;136;827;13;128;0,04;19,23;70,37;0;12;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
224;21100901578;"Indonesian Journal of International and Comparative Law";journal;"2338770X, 23387602";0,113;Q3;3;19;37;0;3;35;0,08;0,00;16,67;0;9;Indonesia;Asiatic Region;"Institute for Migrant Rights Press";"2018-2023";"Cultural Studies (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
225;21100975676;"Journal of Ancient Civilizations";journal;"10049371";0,112;Q4;3;12;27;822;2;24;0,07;68,50;45,45;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
226;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,112;Q3;12;6;16;377;2;16;0,20;62,83;42,86;0;2;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
227;21100930949;"PACLIC 2017 - Proceedings of the 31st Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,112;-;6;0;49;0;25;47;0,51;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
228;21100933895;"Resource Recovery and Reuse";book series;"24780510, 24780529";0,112;Q4;3;2;2;242;0;2;0,00;121,00;62,50;2;2;Sri Lanka;Asiatic Region;"International Water Management Institute";"2019-2021, 2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
229;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,112;Q3;7;10;15;520;3;15;0,22;52,00;53,85;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
230;21100218383;"Al-Shajarah";journal;"13946870";0,111;Q3;7;13;119;0;20;119;0,20;0,00;13,33;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
231;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,111;Q3;3;36;42;1286;3;42;0,07;35,72;32,39;0;10;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;21100868099;"Plaridel";journal;"16562534";0,111;Q4;4;21;33;786;2;31;0,06;37,43;47,62;0;2;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
233;18067;"Sociological Bulletin";journal;"00380229";0,111;Q3;6;21;60;769;12;59;0,23;36,62;42,31;0;6;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
234;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,111;Q3;6;10;36;559;13;34;0,48;55,90;30,00;0;2;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;21;57;590;3;47;0,08;28,10;45,83;0;7;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
236;21100878892;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Work In Progress Posters Proceedings";conference and proceedings;"-";0,110;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
237;21100902868;"Punjab Geographer";journal;"09733485";0,110;Q4;2;18;17;118;3;14;0,18;6,56;25,00;0;6;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;21100945769;"Mathematics Student";journal;"00255742";0,109;Q4;3;28;30;347;2;28;0,07;12,39;15,15;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
239;26553;"Sri Lanka journal of social sciences";journal;"02589710";0,109;Q4;7;10;34;363;10;30;0,09;36,30;53,85;0;5;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1978, 1980, 1993, 2004, 2006, 2008, 2010, 2012, 2014-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
240;19700166523;"Synthesiology";journal;"18830978, 18832318";0,109;Q4;11;0;41;0;7;36;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
241;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,108;Q3;3;15;30;533;2;28;0,07;35,53;23,08;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
242;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,108;Q4;6;19;64;710;19;61;0,23;37,37;31,71;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
243;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,107;Q4;5;58;21;1123;8;15;0,38;19,36;40,82;0;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
244;21100870187;"Transport and Society - Proceeding of the 22nd International Conference of Hong Kong Society for Transportation Studies, HKSTS 2017";conference and proceedings;"-";0,107;-;2;0;83;0;6;82;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
245;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";0,106;Q4;11;14;14;430;6;12;0,43;30,71;50,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q4)";"Social Sciences"
246;6600153111;"Mass Communication Research";journal;"10161007";0,106;Q4;5;17;44;1159;1;44;0,03;68,18;57,89;0;5;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
247;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,106;Q3;23;15;107;587;22;107;0,10;39,13;33,33;0;10;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
248;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,106;Q4;3;10;25;585;4;25;0,21;58,50;9,09;0;7;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
249;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,105;Q4;3;35;31;1128;3;31;0,10;32,23;54,35;0;9;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
250;21100940522;"International Journal of Sociology of the Family (discontinued)";journal;"09732039";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2019";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
251;6500153249;"PIDE Working Papers";journal;"00788228";0,105;Q4;7;5;23;202;0;23;0,00;40,40;33,33;0;3;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
252;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,105;Q4;9;33;18;0;3;17;0,17;0,00;17,78;0;9;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q4)";"Social Sciences"
253;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,104;Q4;10;40;107;1154;33;107;0,31;28,85;46,15;0;10;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
254;21100878896;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
255;21100894836;"ICCE 2018 - 26th International Conference on Computers in Education, Extended Summary Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
256;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,104;Q4;13;20;126;699;29;116;0,24;34,95;43,33;0;5;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,104;Q4;3;31;46;1018;5;41;0,11;32,84;43,33;0;1;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
258;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,104;Q4;2;3;6;170;1;6;0,17;56,67;50,00;0;1;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
259;5800209432;"Concentric";journal;"17298792, 17296897";0,103;Q4;5;20;65;731;7;63;0,08;36,55;22,22;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
