Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
586;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,171;Q2;4;4;63;150;23;61;0,32;37,50;33,33;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
587;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,171;Q2;5;10;30;341;8;28;0,33;34,10;100,00;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
588;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,171;Q2;6;32;119;1330;79;119;0,71;41,56;58,46;0;11;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
589;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,171;Q2;17;42;126;2427;39;126;0,27;57,79;37,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
590;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,170;Q2;21;6;24;328;13;21;0,50;54,67;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
591;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,170;Q2;9;39;100;1480;29;100;0,21;37,95;40,91;0;4;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
592;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,170;Q2;15;21;54;2021;24;54;0,31;96,24;36,36;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
593;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,170;Q2;11;9;34;681;17;27;0,53;75,67;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
594;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,170;Q2;12;29;148;1315;26;139;0,15;45,34;62,07;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
595;21101054228;"South Asian Review";journal;"02759527, 25739476";0,170;Q2;4;60;83;1638;30;65;0,32;27,30;59,57;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
596;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";0,169;Q2;4;31;90;1268;87;88;1,02;40,90;57,53;0;7;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
597;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,169;Q2;3;19;47;802;14;42;0,25;42,21;61,22;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
598;21100368799;"Nevtani Ertesito";journal;"01392190";0,169;Q2;5;0;42;0;4;42;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
599;21100942909;"International Journal of English Language and Literature Studies";journal;"23060646, 23069910";0,168;Q2;7;30;72;1135;48;72;0,64;37,83;47,17;0;11;United States;Northern America;"Asian Economic and Social Society";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
600;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;24,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
601;21101047823;"Lexicography";journal;"21974292, 21974306";0,167;Q2;9;12;29;293;7;26;0,32;24,42;64,29;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
602;21100932444;"International Journal of Chinese Linguistics";journal;"22138706, 22138714";0,166;Q2;3;7;31;512;8;31;0,10;73,14;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
603;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,166;Q2;13;13;41;723;32;40;0,71;55,62;47,62;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
604;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,166;Q2;5;63;187;2430;62;187;0,35;38,57;58,43;0;8;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
605;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,166;Q2;34;16;55;589;20;55;0,39;36,81;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
606;21101071827;"Journal for Foreign Languages";journal;"23504269, 18558453";0,165;Q2;2;19;75;507;16;71;0,21;26,68;80,65;0;2;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
607;145628;"Word";journal;"00437956";0,165;Q2;12;16;52;829;26;48;0,44;51,81;42,86;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
608;21101033194;"Fontes Linguae Vasconum";journal;"25305832, 0046435X";0,164;Q2;4;27;47;997;7;45;0,10;36,93;48,48;0;1;Spain;Western Europe;"Principe de Viana institution-Government of Navarre";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
609;5800164138;"International Journal of American Linguistics";journal;"00207071";0,164;Q2;24;17;84;924;19;71;0,15;54,35;38,46;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
610;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q2;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
611;21100841853;"SKASE Journal of Theoretical Linguistics";journal;"1336782X";0,164;Q2;6;17;47;707;19;42;0,33;41,59;36,84;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
612;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,164;Q2;4;35;98;1011;13;96;0,18;28,89;47,50;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
613;28889;"Journal of Hellenic Studies";journal;"00754269";0,163;Q2;36;14;36;1104;15;36;0,39;78,86;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
614;21101039901;"Journal of Language Modelling";journal;"2299856X, 22998470";0,163;Q2;4;6;23;357;14;21;0,42;59,50;25,00;0;0;Poland;Eastern Europe;"Institute of Computer Science, Polish Academy of Sciences";"2020-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics; Social Sciences"
615;19700200934;"Language and History";journal;"17597536, 17597544";0,163;Q2;8;18;35;866;13;34;0,20;48,11;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
616;21101061827;"Revista Alicantina de Estudios Ingleses";journal;"2171861X, 02144808";0,163;Q2;5;18;40;631;25;38;0,75;35,06;77,78;0;7;Spain;Western Europe;"University of Alicante";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
617;21100797237;"Studii de Lingvistica";journal;"22845437, 22482547";0,163;Q2;3;23;28;666;3;27;0,06;28,96;69,57;0;1;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2020, 2022";"Linguistics and Language (Q2)";"Social Sciences"
618;21100228048;"Panacea";journal;"15371964";0,162;Q2;7;20;79;403;11;56;0,15;20,15;72,73;0;2;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
619;5700163444;"Russian Review";journal;"00360341";0,162;Q2;30;38;92;0;41;84;0,52;0,00;44,12;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
620;21101057643;"Comparative Legilinguistics";journal;"20805926, 23914491";0,161;Q2;5;11;49;473;32;47;0,71;43,00;70,00;0;1;Poland;Eastern Europe;"";"2019-2021";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
621;19700169832;"Elia";journal;"15765059, 22538283";0,161;Q2;8;10;28;516;15;24;0,54;51,60;58,33;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
622;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q2;7;54;116;1338;30;115;0,23;24,78;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
623;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";0,160;Q3;4;0;16;0;8;13;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
624;21100936533;"Caracol";journal;"23179651, 21781702";0,160;Q2;2;54;146;992;16;137;0,11;18,37;46,67;0;3;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
625;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,160;Q2;12;25;69;1964;50;20;0,52;78,56;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
626;5800207563;"European Journal of English Studies";journal;"13825577";0,160;Q3;14;18;73;788;70;62;0,83;43,78;73,33;0;4;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
627;5800207867;"Lenguas Modernas";journal;"07160542";0,160;Q3;7;31;49;1135;12;48;0,15;36,61;70,31;1;6;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
628;29376;"Philologus";journal;"21967008, 00317985";0,160;Q3;11;17;74;772;10;72;0,06;45,41;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
629;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,160;Q2;9;8;52;513;27;51;0,45;64,13;63,16;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
630;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,159;Q3;3;38;85;1898;16;84;0,19;49,95;46,34;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
631;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,159;Q3;8;14;51;639;18;51;0,30;45,64;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
632;21101046684;"Pedagogy";journal;"15336255, 15314200";0,159;Q3;3;42;104;846;23;90;0,26;20,14;58,54;0;3;United States;Northern America;"Duke University Press";"2020-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
633;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,158;Q3;3;13;57;466;14;52;0,27;35,85;26,67;0;11;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
634;21100913505;"Pasavento";journal;"22554505";0,158;Q3;2;40;94;927;21;88;0,25;23,18;70,97;0;3;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
635;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,158;Q3;3;17;48;691;17;44;0,29;40,65;65,22;0;3;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q3); Otorhinolaryngology (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
636;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,158;Q3;4;13;32;206;6;28;0,33;15,85;58,33;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
637;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,157;Q3;17;24;34;935;19;31;0,48;38,96;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
638;21101125267;"Russian Language at School";journal;"26190966, 01316141";0,157;Q3;3;63;209;654;10;206;0,05;10,38;77,22;0;2;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
639;21101043442;"World Journal of English Language";journal;"19250711, 19250703";0,157;Q3;7;395;315;13540;173;312;0,55;34,28;59,12;0;114;United States;Northern America;"Sciedu Press";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
640;5800207532;"Keel ja Kirjandus";journal;"01311441";0,156;Q3;8;0;166;0;66;146;0,50;0,00;0,00;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
641;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,156;Q3;3;30;93;1151;16;84;0,17;38,37;58,62;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
642;21101060652;"Glottodidactica";journal;"00724769";0,155;Q3;3;17;56;667;12;55;0,14;39,24;84,62;1;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
643;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,155;Q3;29;10;40;519;21;40;0,52;51,90;80,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
644;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,155;Q3;26;12;35;640;28;35;0,84;53,33;45,45;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
645;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,155;Q3;6;8;26;224;4;20;0,06;28,00;71,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
646;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";0,154;Q3;3;2;62;772;14;5;0,16;386,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
647;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,154;Q3;21;13;45;630;21;44;0,47;48,46;84,21;0;6;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
648;21100824889;"European Journal of Language Policy";journal;"17576830, 17576822";0,154;Q3;10;15;46;681;22;40;0,47;45,40;64,29;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
649;21100872050;"Korean Language in America";journal;"2374670X, 23320346";0,154;Q3;4;0;27;0;6;26;0,11;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"2017-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
650;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,154;Q3;7;36;69;1926;31;69;0,39;53,50;51,75;0;6;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
651;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";0,153;Q3;2;17;56;634;8;46;0,05;37,29;68,42;0;2;Italy;Western Europe;"";"2020-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
652;21100259513;"Norsk Lingvistisk Tidsskrift";journal;"08003076";0,153;Q3;5;14;39;628;10;35;0,21;44,86;66,67;0;0;Norway;Western Europe;"Novus Forlag";"2013-2016, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
653;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,153;Q3;4;31;121;744;10;119;0,10;24,00;54,84;0;3;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
654;21101166963;"Translation Matters";journal;"21844585";0,153;Q3;4;18;61;675;15;52;0,25;37,50;64,71;0;1;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
655;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,152;Q3;2;26;84;507;8;77;0,10;19,50;33,33;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
656;21101150128;"Journal of European Periodical Studies";journal;"25066587";0,152;Q3;1;14;16;313;2;15;0,13;22,36;53,85;0;1;Belgium;Western Europe;"Universiteit Gent";"2022";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
657;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,152;Q3;4;46;137;1222;22;137;0,15;26,57;71,43;0;3;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
658;21100910623;"Slovenscina 2.0";journal;"23352736";0,152;Q3;4;17;42;490;20;36;0,38;28,82;51,22;0;1;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
659;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,152;Q3;19;17;53;782;18;52;0,15;46,00;31,58;0;6;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
660;21100864213;"Studies in Polish Linguistics";journal;"17328160, 23005920";0,152;Q3;4;8;26;342;7;26;0,24;42,75;72,73;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
661;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q3;9;44;118;1585;29;95;0,21;36,02;51,11;0;2;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
662;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,151;Q3;16;22;62;1362;11;62;0,16;61,91;40,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
663;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,151;Q3;8;16;37;670;15;36;0,44;41,88;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
664;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q3;15;32;63;2980;14;61;0,24;93,13;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
665;21101163374;"Cuadernos de Linguistica Hispanica";journal;"23461829, 0121053X";0,150;Q3;2;19;55;624;12;52;0,16;32,84;62,50;0;4;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2020, 2022-2023";"Linguistics and Language (Q3)";"Social Sciences"
666;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";0,150;Q3;4;20;173;974;49;41;0,25;48,70;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
667;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,150;Q3;1;16;33;422;3;22;0,08;26,38;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
668;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,150;Q3;3;0;51;0;9;50;0,16;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
669;21100944564;"Communitas";journal;"10230556, 24150525";0,149;Q3;2;12;36;468;18;36;0,58;39,00;42,11;0;5;South Africa;Africa;"University of the Free State";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
670;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,149;Q3;9;17;52;815;18;49;0,25;47,94;38,10;0;2;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
671;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,149;Q3;5;0;116;0;10;111;0,10;0,00;0,00;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
672;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,149;Q3;11;12;40;1046;21;38;0,64;87,17;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
673;5800209720;"Slovo (Croatia)";journal;"05836255";0,149;Q3;4;9;23;265;2;23;0,13;29,44;12,50;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
674;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,148;Q3;5;26;104;1121;16;97;0,12;43,12;20,83;0;5;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
675;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,148;Q3;15;40;117;2032;49;114;0,40;50,80;55,11;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q3); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
676;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,147;Q3;3;8;22;95;13;22;0,67;11,88;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
