Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
163;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;17;59;93;0;52;0,00;5,47;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
164;21100220325;"International School of Hydrocarbon Measurement - 81st Annual International School of Hydrocarbon Measurement 2006";conference and proceedings;"-";0,100;-;3;0;153;0;3;151;0,00;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
165;21100220322;"International School of Hydrocarbon Measurement - 83rd Annual International School of Hydrocarbon Measurement 2008";conference and proceedings;"-";0,100;-;2;0;128;0;0;126;0,00;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
166;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";;-;86;106;0;2639;0;0;0,00;24,90;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry; Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
167;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;7;4;518;0;4;0,00;74,00;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";;-;35;21;0;515;0;0;0,00;24,52;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
169;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";;-;16;16;0;380;0;0;0,00;23,75;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Biochemistry; Medicine (miscellaneous); Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
170;19700201640;"Cholesterol";journal;"20901283, 20901291";;-;23;6;0;256;0;0;0,00;42,67;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism; Hematology; Internal Medicine; Organic Chemistry";"Chemistry; Medicine"
171;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;85;266;1679;431;265;1,78;19,75;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";;-;13;39;0;957;0;0;0,00;24,54;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery; Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
173;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";;-;145;191;0;10688;0;0;0,00;55,96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Organic Chemistry; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
174;21100225805;"RSC Food Analysis Monographs";book series;"17577098, 17577101";;-;2;12;0;1241;0;0;0,00;103,42;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2012";"Food Science; Health, Toxicology and Mutagenesis; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
175;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;48;0;1878;0;0;0,00;39,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
