Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
338;21100373986;"Archives and Records";journal;"23257989, 23257962";0,105;Q3;18;15;50;212;12;50;0,18;14,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"History (Q3)";"Arts and Humanities"
339;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,105;Q3;14;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
340;24933;"Colonial Latin American Historical Review";journal;"10635769";0,105;Q3;5;0;4;0;1;4;0,25;0,00;United States;Northern America;"Spanish Colonial Research Center";"1996-1997, 1999, 2001-2002, 2007-2008, 2013";"History (Q3)";"Arts and Humanities"
341;16300154770;"Emblematica";journal;"0885968X";0,105;Q3;4;14;4;518;0;4;0,00;37,00;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q1); History (Q3)";"Arts and Humanities"
342;5700160314;"Historia Contemporanea";journal;"11302402";0,105;Q3;9;0;4;0;1;4;0,25;0,00;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q3)";"Arts and Humanities"
343;15225;"Historiallinen aikakauskirja";journal;"00182362";0,105;Q3;4;0;4;0;0;4;0,00;0,00;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
344;17005;"Mining History";journal;"13662511";0,105;Q3;7;9;38;98;7;38;0,19;10,89;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); History (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
345;21100259516;"Outre-Mers";journal;"16310438";0,105;Q3;3;0;4;0;0;4;0,00;0,00;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
346;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,105;Q3;23;16;41;905;6;41;0,16;56,56;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q3)";"Arts and Humanities"
347;51851;"Papers of the British School at Rome";journal;"00682462";0,105;Q3;24;24;87;563;6;87;0,07;23,46;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
348;5100155102;"Prologue";journal;"00331031";0,105;Q3;4;0;4;0;0;4;0,00;0,00;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
349;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,105;Q3;5;8;4;310;0;4;0,00;38,75;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
350;20797;"Ulster Folklife";journal;"00827347";0,105;Q3;4;5;4;66;0;4;0,00;13,20;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
351;17799;"War &amp; society";journal;"07292473, 20424345";0,105;Q3;9;4;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2003, 2008, 2010-2023";"History (Q3)";"Arts and Humanities"
352;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,104;Q3;4;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
353;5600153136;"European Legacy";journal;"14701316, 10848770";0,104;Q3;10;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
354;5600153227;"Family and Community History";journal;"14631180";0,104;Q3;5;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"1999, 2001, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
355;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,104;Q3;22;9;5;334;1;5;0,20;37,11;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
356;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;6;5;387;1;5;0,20;64,50;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
357;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,104;-;34;38;80;462;13;63;0,12;12,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
358;20768;"Kronika";journal;"00234923";0,104;Q3;4;0;5;0;0;5;0,00;0,00;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
359;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,104;Q3;23;7;5;418;0;5;0,00;59,71;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
360;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q3;5;6;5;433;1;5;0,20;72,17;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
361;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,104;Q3;4;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q3)";"Arts and Humanities"
362;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,104;Q3;6;12;6;319;0;5;0,00;26,58;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
363;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,104;-;6;9;5;606;0;5;0,00;67,33;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
364;16629;"Textiles";journal;"03060748, 26737248";0,104;Q3;1;0;7;0;0;5;0,00;0,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
365;21100227000;"Tzintzun";journal;"1870719X";0,104;Q3;4;0;5;0;0;5;0,00;0,00;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q3)";"Arts and Humanities"
366;5700164335;"American Studies in Scandinavia";journal;"00448060";0,103;Q3;4;14;7;335;1;6;0,14;23,93;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q3)";"Arts and Humanities"
367;5800227794;"Cithara";journal;"00097527";0,103;Q3;3;6;6;71;0;6;0,00;11,83;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
368;16200154742;"Comitatus";journal;"00696412";0,103;Q3;4;6;7;284;0;7;0,00;47,33;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
369;14394;"Etudes Rurales";journal;"00142182";0,103;Q3;14;26;54;627;5;53;0,09;24,12;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
370;19051;"History in Africa";journal;"03615413, 15582744";0,103;Q3;7;0;6;0;0;5;0,00;0,00;United States;Northern America;"African Studies Association";"1974, 1988, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
371;20067;"Irish Economic and Social History";journal;"03324893, 20504918";0,103;Q3;6;0;2;0;1;2;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
372;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q3;7;9;7;495;0;7;0,00;55,00;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
373;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,103;Q3;10;23;35;1010;3;35;0,03;43,91;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
374;21075;"Journal of sport history";journal;"00941700, 21558450";0,103;Q3;13;0;7;0;0;7;0,00;0,00;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies (Q3); History (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
375;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,103;Q3;7;5;6;682;0;6;0,00;136,40;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
376;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q3;7;3;6;362;0;6;0,00;120,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q1); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
377;5700163965;"NAN NU";journal;"15685268, 13876805";0,103;Q3;11;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
378;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,103;Q3;18;14;48;0;5;47;0,14;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
379;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,103;Q3;10;0;6;0;0;6;0,00;0,00;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
380;17441;"Rinascimento";journal;"00803073, 20376138";0,103;Q3;9;22;14;2005;0;7;0,00;91,14;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
381;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,103;Q3;28;23;71;0;6;67;0,07;0,00;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
382;21100348975;"Studia Historica Slovenica";journal;"15808122";0,103;Q3;10;8;8;278;0;7;0,00;34,75;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
383;17848;"Zeitgeschichte";journal;"02565250";0,103;Q3;5;0;6;0;0;6;0,00;0,00;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
384;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q3;7;16;11;927;0;10;0,00;57,94;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
385;28392;"African Economic History";journal;"01452258";0,102;Q3;13;7;9;761;0;9;0,00;108,71;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
386;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,102;Q3;3;25;38;831;1;12;0,03;33,24;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
387;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,102;Q3;10;6;11;0;0;11;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
388;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,102;Q3;16;10;8;653;2;8;0,25;65,30;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
389;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,102;Q3;12;20;11;2128;1;10;0,09;106,40;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
390;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;13;12;1182;0;12;0,00;90,92;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
391;5800207871;"Central Asiatic Journal";journal;"00089192";0,102;Q3;8;11;11;398;1;11;0,09;36,18;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
392;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,102;Q3;7;12;9;1241;0;9;0,00;103,42;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q3)";"Arts and Humanities"
393;15246;"Historical Reflections";journal;"03157997, 19392419";0,102;Q3;9;27;14;1700;1;12;0,07;62,96;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
394;6500153184;"Italian Studies";journal;"00751634, 17486181";0,102;Q3;14;7;8;341;2;8;0,25;48,71;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
395;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;12;0;1;12;0,08;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
396;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,102;Q3;12;11;11;689;2;11;0,18;62,64;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
397;16955;"Labour History";journal;"00236942";0,102;Q3;16;32;82;1581;8;74;0,08;49,41;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
398;6000164419;"Landscapes";journal;"14929600";0,102;Q3;4;1;0;52;0;0;0,00;52,00;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
399;16494;"Late Imperial China";journal;"08843236, 10863257";0,102;Q3;16;8;11;465;2;11;0,18;58,13;United States;Northern America;"Johns Hopkins University Press";"1978, 1987-1988, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
400;16991;"Literature and History";journal;"03061973, 20504594";0,102;Q3;10;9;10;392;1;9;0,10;43,56;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
401;54623;"Llull";journal;"02108615";0,102;-;3;0;12;0;0;12;0,00;0,00;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
402;16200154759;"Michigan Historical Review";journal;"03601846";0,102;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Clarke Historical Library";"2002-2014, 2016";"History (Q3)";"Arts and Humanities"
403;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q3;12;11;11;623;1;9;0,09;56,64;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
404;5800184365;"New York History";journal;"0146437X, 00287261";0,102;Q3;3;0;12;0;0;12;0,00;0,00;United States;Northern America;"New York State Historical Association";"1962, 1970, 1972, 1981-1982, 1986, 1989, 2000, 2002, 2004-2005, 2014-2018, 2020-2023";"History (Q3)";"Arts and Humanities"
405;28928;"Northeast African Studies";journal;"15356574, 07409133";0,102;Q3;11;0;10;0;0;10;0,00;0,00;United States;Northern America;"Michigan State University Press";"1985, 1999-2002, 2004, 2011-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
406;17500154728;"Portuguese Studies";journal;"02675315";0,102;Q3;11;13;11;525;0;11;0,00;40,38;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
407;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q3;8;20;16;987;0;12;0,00;49,35;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
408;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,102;Q3;23;1;11;0;13;11;1,00;0,00;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
409;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,102;Q3;9;1;9;0;0;9;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
410;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;4;9;406;2;9;0,22;101,50;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
411;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q3;6;7;11;496;0;11;0,00;70,86;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
412;16300154777;"Risorgimento";book series;"00355607";0,102;Q3;2;9;13;235;0;11;0,00;26,11;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
413;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q3;5;0;9;0;0;9;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
414;5800207568;"Scando-Slavica";journal;"00806765";0,102;Q3;10;2;11;126;0;11;0,00;63,00;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
415;6500153132;"Scottish Historical Review";journal;"00369241";0,102;Q3;16;11;36;1087;3;25;0,05;98,82;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
416;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,102;Q3;5;0;8;0;2;8;0,25;0,00;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
417;17176;"Societa e storia";journal;"03916987";0,102;-;4;0;9;0;0;9;0,00;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"1978, 1983-1984, 1999, 2001-2002, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
418;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;12;11;736;1;10;0,09;61,33;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
419;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,102;Q3;14;14;9;1070;1;9;0,11;76,43;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
420;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;5;12;0;0;12;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
421;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;0;10;0;0;10;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
422;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;8;28;328;2;28;0,11;41,00;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
423;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,101;Q3;4;36;13;1653;0;13;0,00;45,92;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
424;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;14;21;938;0;20;0,00;67,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
425;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;38;34;1228;5;34;0,15;32,32;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
426;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;43;15;740;0;15;0,00;17,21;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
427;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,101;Q3;9;0;16;0;0;15;0,00;0,00;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
428;23722;"American Heritage";journal;"00028738";0,101;Q4;3;39;41;0;0;31;0,00;0,00;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
429;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q3;13;29;18;1233;0;16;0,00;42,52;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
