Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,105;Q4;6;38;82;683;11;82;0,11;17,97;46,53;0;18;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,105;Q4;4;0;9;0;1;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q4)";"Medicine"
186;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,103;Q4;12;3;17;66;1;16;0,00;22,00;42,86;0;1;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
187;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,103;Q4;4;36;190;615;13;190;0,06;17,08;30,43;0;13;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
188;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,103;Q4;24;0;20;0;0;9;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";0,103;Q4;3;52;386;1109;48;385;0,13;21,33;50,43;0;6;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy (Q4); Cell Biology (Q4); Embryology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,102;Q4;19;54;112;1055;7;112;0,04;19,54;20,69;0;25;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;88;351;2;82;0,02;15,26;30,67;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
192;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";;-;3;45;115;1058;19;115;0,16;23,51;37,98;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology";"Medicine"
193;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;46;78;1908;52;66;0,62;41,48;43,85;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
194;21101129621;"Heart India";journal;"23216638, 2321449X";;-;3;31;104;481;8;94;0,06;15,52;19,10;0;19;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
195;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;116;404;1806;40;385;0,09;15,57;51,92;0;26;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
196;99114;"Indian Journal of Social Psychiatry";journal;"09719962, 24548316";;-;7;65;243;1732;104;182;0,40;26,65;36,61;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1987, 2019-2023";"Psychiatry and Mental Health";"Medicine"
197;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;33;79;735;14;70;0,18;22,27;36,19;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
198;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;58;100;1880;114;79;1,01;32,41;59,01;4;20;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
199;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";;-;7;127;239;3382;58;223;0,20;26,63;42,91;0;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous)";"Medicine"
200;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;31;88;832;11;88;0,05;26,84;20,78;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
201;21101123943;"Urogynecology";journal;"27711897";;-;37;132;518;2842;731;495;1,30;21,53;63,28;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
