Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
173;21100338329;"ICREPEC 2007 - Proceedings of the 2nd International Conference on Reliability of Electrical Products and Electrical Contacts";conference and proceedings;"-";0,106;-;4;0;94;0;1;92;0,01;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
174;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,104;Q4;13;110;408;887;19;408;0,04;8,06;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
175;17300154725;"Proceedings of the IASTED International Conference on Communication Systems, Networks, and Applications, CSNA 2007";conference and proceedings;"-";0,104;-;3;0;46;0;3;44;0,07;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
176;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,104;Q3;12;100;281;1239;11;281;0,03;12,39;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
177;75452;"Journal of Test and Measurement Technology";journal;"16717449";0,103;Q4;8;0;99;0;13;99;0,00;0,00;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
178;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,103;Q4;12;131;391;1204;22;391;0,04;9,19;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
179;21100338357;"Challenges on Power Engineering and Environment - Proceedings of the International Conference on Power Engineering 2007, ICOPE 2007";conference and proceedings;"-";0,102;-;10;0;269;0;6;268;0,02;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
180;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,102;Q3;15;129;302;1077;14;302;0,02;8,35;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
181;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,102;Q4;8;0;603;0;23;603;0,04;0,00;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
182;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q3;6;90;266;435;6;266;0,03;4,83;China;Asiatic Region;"Soochow University Press";"2002-2012";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
183;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;0;37;0;0;36;0,00;0,00;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
184;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,101;Q4;7;0;40;0;6;40;0,00;0,00;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q4)";"Engineering"
185;21100233405;"CAADRIA 2005 - The Association for Computer-Aided Architectural Design Research in Asia: Digital Opportunities";conference and proceedings;"-";0,100;-;7;0;97;0;11;96;0,00;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
186;21100233401;"CAADRIA 2006 - The Association for Computer-Aided Architectural Design Research in Asia: Rhythm and Harmony in Digital Space";conference and proceedings;"-";0,100;-;7;0;91;0;9;90;0,10;0,00;China;Asiatic Region;"";"";"Architecture; Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
187;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;11;197;0;0;161;0,00;0,00;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Computer Science; Engineering"
188;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,100;Q4;5;0;201;0;4;201;0,01;0,00;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
189;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;0;114;0;2;114;0,00;0,00;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
190;17200154727;"Proceedings of the IASTED Asian Conference on Modelling and Simulation";conference and proceedings;"-";0,100;-;3;0;43;0;1;42;0,02;0,00;China;Asiatic Region;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
191;19500157074;"Building Simulation";journal;"19968744, 19963599";;-;49;7;0;196;0;0;0,00;28,00;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction; Energy (miscellaneous)";"Energy; Engineering"
192;19700177325;"China Communications";journal;"16735447";;-;63;12;0;126;0;0;0,00;10,50;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
193;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;315;900;3609;182;900;0,20;11,46;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
194;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";;-;49;23;0;474;0;0;0,00;20,61;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Engineering"
195;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";;-;33;141;0;1364;0;0;0,00;9,67;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
196;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";;-;19;48;0;704;0;0;0,00;14,67;China;Asiatic Region;"";"2008-2023";"Applied Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering; Mathematics"
