Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,117;Q3;3;26;83;1034;8;68;0,13;39,77;29,41;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
188;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,114;Q3;7;50;173;1034;13;151;0,08;20,68;52,56;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
189;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,167;Q4;73;35;145;1033;66;133;0,49;29,51;40,16;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
190;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,111;Q4;11;59;168;1031;21;153;0,15;17,47;53,47;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
191;24328;"Revista de Indias";journal;"00348341, 19883188";0,133;Q2;17;30;83;1029;6;81;0,05;34,30;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,221;Q3;56;44;157;1019;44;151;0,24;23,16;43,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
193;21100781964;"Ecosistemas";journal;"16972473";;-;22;53;193;1016;10;157;0,03;19,17;29,51;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
194;14049;"Iatreia";journal;"01210793";0,125;Q3;12;35;62;1014;8;57;0,15;28,97;35,54;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
195;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,109;Q4;7;66;142;1006;4;139;0,01;15,24;40,30;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
196;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,100;Q4;12;58;108;1003;1;100;0,01;17,29;50,32;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;Q2;19;70;349;999;22;342;0,08;14,27;31,90;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
198;24740;"Latin American Applied Research";journal;"03270793";0,265;Q2;28;49;172;996;45;169;0,29;20,33;23,28;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
199;23521;"Ecletica Quimica";journal;"01004670";0,133;Q4;25;43;97;992;26;96;0,28;23,07;29,20;1;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
200;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,211;Q3;16;45;106;987;22;106;0,16;21,93;16,81;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
201;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,123;Q4;9;36;67;977;4;61;0,08;27,14;34,29;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
202;26181;"Trimestre Economico";journal;"00413011";0,191;Q4;15;28;72;972;10;70;0,14;34,71;13,16;5;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
203;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,112;Q4;29;23;83;961;10;81;0,09;41,78;34,43;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
204;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;37;112;948;11;110;0,11;25,62;34,21;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
205;21434;"Anestesia en Mexico";journal;"14050056";;-;5;47;0;937;0;0;0,00;19,94;29,31;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine";"Medicine"
206;144767;"Limnetica";journal;"02138409";0,272;Q2;39;32;84;923;35;83;0,14;28,84;58,62;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
207;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,117;Q4;24;54;52;922;9;52;0,00;17,07;56,80;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
208;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,100;Q4;15;29;92;921;2;90;0,02;31,76;25,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q4)";"Arts and Humanities"
209;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";;-;5;47;0;920;0;0;0,00;19,57;54,43;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology; Surgery";"Medicine"
210;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,120;Q3;7;68;192;920;9;171;0,06;13,53;32,50;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
211;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,140;Q3;14;44;148;918;10;126;0,08;20,86;25,00;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
212;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,123;Q4;22;32;56;918;3;56;0,00;28,69;20,00;1;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
213;7200153131;"Fisioterapia";journal;"15782107, 02115638";;-;13;42;0;910;0;0;0,00;21,67;37,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
214;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;17;42;909;1;42;0,04;53,47;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
215;12014;"Anuario de Psicologia";journal;"00665126";0,112;Q4;18;19;97;907;8;93;0,08;47,74;55,26;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
216;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,276;Q1;31;33;191;902;67;190;0,33;27,33;10,98;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
217;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;21;47;900;2;42;0,06;42,86;5,56;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
218;83082;"Historia Agraria";journal;"11391472";0,170;Q2;20;17;56;897;12;56;0,14;52,76;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
219;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,105;Q4;7;24;62;892;2;51;0,04;37,17;52,94;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
220;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,112;Q4;10;62;149;874;12;148;0,07;14,10;36,36;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
221;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,109;Q4;6;35;127;869;9;105;0,04;24,83;46,60;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
222;12147;"Lundiana";journal;"16766180";0,150;Q4;21;37;43;867;8;43;0,19;23,43;18,92;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
223;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,212;Q3;31;36;100;866;15;100;0,13;24,06;20,17;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
224;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;34;95;856;0;89;0,00;25,18;35,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
225;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;52;31;855;1;31;0,00;16,44;54,29;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
226;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;48;110;853;25;107;0,28;17,77;43,58;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
227;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,129;Q3;14;6;25;849;7;22;0,29;141,50;16,67;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,154;Q3;18;40;119;849;23;109;0,15;21,23;36,67;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Psychiatry and Mental Health (Q3); Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
229;19700202606;"Andean Geology";journal;"07187092, 07187106";0,940;Q1;44;16;53;846;55;53;0,79;52,88;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
230;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,414;Q2;39;15;101;844;66;100;0,46;56,27;12,50;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
231;27589;"Arquivos de Medicina";journal;"08713413";0,110;Q4;9;30;145;844;4;116;0,03;28,13;61,70;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
232;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,130;Q4;10;43;152;836;12;130;0,06;19,44;61,97;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
233;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,128;Q3;15;25;76;834;6;76;0,04;33,36;27,78;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
234;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;29;88;833;1;87;0,02;28,72;64,44;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
235;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;54;137;832;2;133;0,01;15,41;22,64;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
236;19905;"Medicina Paliativa";journal;"1134248X";0,133;Q3;14;40;120;832;20;99;0,16;20,80;48,15;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
237;74433;"Hornero";journal;"00733407";;-;21;14;46;830;18;44;0,35;59,29;41,38;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
238;24371;"Brazilian Dental Journal";journal;"01036440";0,275;Q3;63;44;130;826;77;130;0,41;18,77;41,81;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
239;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,100;Q4;8;24;59;825;0;58;0,00;34,38;60,87;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q4)";"Arts and Humanities"
240;16000154716;"Archaeofauna";journal;"11326891";0,165;Q2;21;18;42;819;5;41;0,03;45,50;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
241;25953;"Dados";journal;"16784588, 00115258";0,167;Q3;30;24;71;806;12;71;0,10;33,58;24,14;12;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
242;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,188;Q3;8;35;126;801;8;126;0,05;22,89;33,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
243;18749;"Acta Cientifica Venezolana";journal;"00015504";0,121;Q3;15;26;119;799;23;115;0,16;30,73;50,65;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
244;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";;-;12;30;0;792;0;0;0,00;26,40;25,49;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science; Horticulture; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
245;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";;-;6;39;0;791;0;0;0,00;20,28;32,73;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical)";"Medicine"
246;99288;"Colombia Medica";journal;"16579534, 01208322";0,101;Q4;24;31;35;789;0;35;0,00;25,45;64,56;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
247;17204;"Mapfre Medicina";journal;"11305665";0,111;Q4;7;34;111;789;10;98;0,11;23,21;47,54;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
248;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,331;Q1;26;19;42;787;18;40;0,43;41,42;40,82;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
249;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,315;Q3;39;17;64;782;35;64;0,55;46,00;48,89;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
250;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,179;Q3;20;36;87;778;18;87;0,21;21,61;54,90;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
251;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;27;49;777;0;45;0,00;28,78;46,43;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,582;Q2;29;26;20;774;10;20;0,21;29,77;15,22;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
253;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,153;Q3;31;20;47;772;9;46;0,19;38,60;26,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
254;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,259;Q4;38;14;1;771;3;1;3,00;55,07;30,00;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
255;15162;"Eure";journal;"07176236, 02507161";0,242;Q3;37;20;59;769;11;59;0,16;38,45;34,78;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
256;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,128;Q4;13;40;226;749;20;197;0,05;18,73;44,16;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
257;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;22;49;748;0;49;0,00;34,00;46,15;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
258;12545;"DOLOR";journal;"02140659";0,108;Q4;5;37;89;741;7;82;0,07;20,03;40,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
259;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q3;7;35;47;732;1;47;0,03;20,91;54,29;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
260;4000148010;"Clinics";journal;"19805322, 18075932";0,150;Q3;77;79;162;730;87;153;0,42;9,24;36,11;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
261;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;102;314;728;1;307;0,00;7,14;29,03;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
262;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;37;170;726;1;147;0,00;19,62;53,57;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
263;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,101;Q4;19;22;15;726;0;15;0,00;33,00;3,70;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
264;13375;"Psicologica";journal;"02112159, 15768597";0,130;Q3;23;22;14;724;3;14;0,21;32,91;31,48;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
265;25100;"Boletin Geologico y Minero";journal;"03660176";0,204;Q3;24;25;124;723;12;123;0,08;28,92;21,43;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
266;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;87;187;723;20;185;0,11;8,31;10,00;1;0;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
267;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;63;184;720;0;165;0,00;11,43;72,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
268;21417;"Imago";journal;"03254569";0,170;Q3;4;25;89;719;12;88;0,18;28,76;69,70;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
269;25679;"Historia Mexicana";journal;"01850172";0,100;Q4;13;18;60;717;6;60;0,13;39,83;40,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
270;18414;"Biocell";journal;"16675746, 03279545";0,240;Q4;31;26;74;709;45;72;0,62;27,27;51,81;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
271;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,101;Q4;19;22;17;707;0;17;0,00;32,14;61,36;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
272;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,171;Q3;19;20;70;703;11;69;0,18;35,15;37,50;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
273;74991;"Angiologia";journal;"00033170";0,127;Q4;12;53;206;696;20;191;0,08;13,13;28,46;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
274;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,188;Q3;13;29;79;689;7;77;0,09;23,76;69,16;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
275;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;39;94;688;3;94;0,04;17,64;30,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
276;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,111;Q4;35;20;43;684;2;39;0,05;34,20;67,74;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
277;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,106;Q4;11;65;82;676;3;57;0,02;10,40;36,96;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
278;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,140;Q4;35;21;58;668;17;58;0,11;31,81;47,27;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
279;12100154802;"Soils and Rocks";journal;"19809743";;-;14;25;0;666;0;0;0,00;26,64;20,97;0;0;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
