Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;20026;"BMC Clinical Pharmacology";journal;"14726904";;-;43;4;0;98;0;0;0,00;24,50;9,09;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;20027;"BMC Pharmacology";journal;"14712210";;-;48;13;0;532;0;0;0,00;40,92;29,69;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;13135;"Enfermedades Emergentes";journal;"15754723";;-;9;42;0;464;0;0;0,00;11,05;39,29;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
171;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";;-;85;89;0;4041;0;0;0,00;45,40;24,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology; Pharmacology (medical)";"Medicine"
172;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";;-;98;28;0;2001;0;0;0,00;71,46;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical); Neuroscience (miscellaneous); Pharmacology (medical)";"Medicine; Neuroscience"
173;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";;-;61;27;0;1131;0;0;0,00;41,89;21,74;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
174;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;55;27;1606;22;27;0,81;29,20;30,80;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
175;22337;"Hospital Pharmacist";journal;"13527967";;-;13;78;39;861;5;32;0,13;11,04;52,54;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;15842;"Journal of Applied Research";journal;"1537064X";;-;23;18;0;439;0;0;0,00;24,39;20,51;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;28;111;670;20;108;0,15;23,93;16,28;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
179;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;21;171;367;10;159;0,06;17,48;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
180;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";;-;9;10;0;231;0;0;0,00;23,10;27,27;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy; Pharmacology (medical)";"Medicine"
181;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;33;46;1063;3;46;0,07;32,21;27,71;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
