Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;18542;"American Journal of Philology";journal;"10863168, 00029475";0,244;Q2;28;19;61;1348;39;59;0,61;70,95;21,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
190;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,242;Q2;31;20;48;1072;23;45;0,38;53,60;47,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
191;5800207581;"Translator";journal;"13556509";0,242;Q2;48;14;47;575;18;46;0,24;41,07;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
192;5600153926;"Multilingua";journal;"01678507, 16133684";0,238;Q2;39;18;50;884;34;50;0,47;49,11;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
193;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,236;Q2;43;39;76;1034;84;68;0,74;26,51;34,18;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
194;21100829208;"Acta Linguistica Academica";journal;"25598201";0,234;Q2;13;25;49;711;21;46;0,47;28,44;62,96;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
195;5800208165;"Probus";journal;"16134079, 09214771";0,233;Q2;36;11;26;514;18;26;0,47;46,73;53,33;1;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
196;5000153704;"Morphology";journal;"18715656, 18715621";0,232;Q2;25;15;30;677;11;29;0,27;45,13;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
197;17100;"South Asian Studies";journal;"21532699, 02666030";0,231;Q2;14;11;35;865;4;35;0,00;78,64;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
198;5700153989;"Semiotica";journal;"00371998, 16133692";0,227;Q2;42;71;266;2319;78;256;0,28;32,66;26,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
199;19400157145;"Porta Linguarum";journal;"16977467";0,224;Q2;21;24;52;693;11;50;0,21;28,88;66,67;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
200;200147107;"Communication Reports";journal;"08934215";0,222;Q2;29;9;26;298;14;26;0,56;33,11;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
201;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,221;Q2;12;26;52;1286;9;43;0,20;49,46;59,26;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
202;28865;"Hermes";journal;"00180777";0,219;Q2;13;40;117;1833;15;113;0,12;45,83;28,21;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
203;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,219;Q2;16;12;31;368;13;30;0,43;30,67;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
204;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,219;Q2;23;14;34;747;26;34;0,90;53,36;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
205;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,215;Q2;31;22;53;1041;28;52;0,33;47,32;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
206;145650;"Journal of Chinese Linguistics";journal;"00913723";0,214;Q2;17;19;37;475;17;37;0,52;25,00;42,86;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
207;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,213;Q2;33;16;40;529;50;40;0,90;33,06;44,44;4;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
208;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,212;-;6;0;18;0;18;16;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
209;145516;"Language, Culture and Curriculum";journal;"07908318";0,212;Q2;44;17;51;624;27;49;0,44;36,71;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
210;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,211;Q2;26;25;37;812;20;36;0,41;32,48;58,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
211;5800207812;"Functions of Language";journal;"0929998X";0,210;Q2;28;6;29;275;33;26;0,89;45,83;85,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
212;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,209;Q2;25;16;44;455;71;42;1,48;28,44;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
213;5700163444;"Russian Review";journal;"00360341";0,209;Q2;30;24;82;1808;24;78;0,13;75,33;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
214;16096;"Notes and Queries";journal;"00293970, 14716941";0,208;Q2;9;175;554;2248;40;197;0,07;12,85;25,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
215;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,208;-;123;1;1525;0;1505;1523;0,99;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
216;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,206;Q2;115;33;70;1654;75;69;1,36;50,12;21,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
217;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,206;Q2;22;57;87;1759;46;85;0,58;30,86;56,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
218;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,204;Q2;12;18;34;923;4;34;0,18;51,28;21,05;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
219;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,202;-;5;0;12;0;7;10;0,58;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
220;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,202;Q2;9;12;69;1627;11;67;0,09;135,58;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
221;5800207561;"Langue Francaise";journal;"00238368";0,201;Q2;18;34;91;1194;21;90;0,22;35,12;52,78;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
222;27190;"Machine Translation";journal;"09226567, 15730573";0,200;Q2;35;15;30;562;58;29;1,70;37,47;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
223;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,198;Q2;9;13;38;309;7;38;0,24;23,77;21,43;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
224;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,197;Q2;21;20;62;833;28;60;0,51;41,65;35,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
225;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,196;-;29;0;50;0;233;47;4,66;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
226;17700156506;"2008 IEEE Workshop on Spoken Language Technology, SLT 2008 - Proceedings";conference and proceedings;"-";0,195;-;13;0;80;0;63;79;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Media Technology; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
227;5800210911;"English in Australia";journal;"0046208X";0,194;Q2;15;23;49;500;10;43;0,20;21,74;66,67;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
228;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,193;Q2;47;23;34;895;10;34;0,29;38,91;55,81;5;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
229;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,193;-;66;351;196;7389;454;194;2,32;21,05;27,93;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
230;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,193;Q2;16;26;116;699;19;112;0,13;26,88;35,48;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
231;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,192;Q2;8;34;35;1208;3;34;0,09;35,53;41,94;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q1); Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
232;13000154718;"Revista Signos";journal;"00350451, 07180934";0,190;Q2;19;39;68;1040;27;65;0,33;26,67;68,25;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
233;21100278104;"EACL 2009 - 12th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings";conference and proceedings;"-";0,189;-;23;0;67;0;192;61;2,87;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
234;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,189;Q2;21;12;71;374;29;58;0,37;31,17;58,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
235;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,188;Q2;22;7;27;697;18;23;0,31;99,57;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
236;29376;"Philologus";journal;"21967008, 00317985";0,188;Q2;11;29;75;956;20;72;0,28;32,97;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
237;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,187;Q2;41;37;97;1374;54;89;0,57;37,14;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
238;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,186;Q2;19;28;41;1287;9;40;0,22;45,96;64,71;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
239;21100515871;"DTIP of MEMS and MOEMS - Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS";conference and proceedings;"-";0,184;-;12;0;86;0;54;84;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
240;5800164138;"International Journal of American Linguistics";journal;"00207071";0,183;Q2;24;16;50;1280;29;50;0,51;80,00;37,50;2;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
241;6500153152;"Medium Aevum";journal;"00258385";0,182;Q2;11;15;37;772;23;37;0,48;51,47;31,25;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
242;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,181;Q2;21;25;53;933;19;41;0,28;37,32;77,36;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
243;5800207533;"Sprachwissenschaft";journal;"03448169";0,181;Q2;8;13;46;597;12;44;0,18;45,92;28,57;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q2)";"Social Sciences"
244;5000153802;"Anthropological Linguistics";journal;"00035483";0,180;Q2;16;16;36;562;18;36;0,36;35,13;35,29;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
245;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,180;Q2;19;4;45;317;41;42;1,23;79,25;46,15;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
246;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,179;Q2;14;26;87;1318;19;87;0,15;50,69;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
247;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,178;Q2;22;18;48;775;8;43;0,16;43,06;47,83;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
248;5800207554;"Interpreting";journal;"13846647";0,178;Q2;42;9;32;348;21;30;0,55;38,67;57,14;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
249;21100201002;"ACL-IJCNLP 2009 - Joint Conf. of the 47th Annual Meeting of the Association for Computational Linguistics and 4th Int. Joint Conf. on Natural Language Processing of the AFNLP, Proceedings of the Conf.";conference and proceedings;"-";0,177;-;33;0;115;0;362;110;3,15;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
250;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,177;Q2;8;41;107;3127;7;107;0,06;76,27;39,02;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
251;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,177;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
252;21100203933;"CoNLL 2009 - Proceedings of the Thirteenth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,177;-;10;0;14;0;17;13;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
253;21100199753;"Proceedings of the 12th European Workshop on Natural Language Generation, ENLG 2009";conference and proceedings;"-";0,177;-;10;0;20;0;46;17;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
254;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,175;Q2;25;24;24;877;18;24;0,75;36,54;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
255;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,175;Q2;10;18;45;560;9;45;0,17;31,11;41,67;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
256;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,175;Q2;31;26;51;870;23;48;0,42;33,46;52,78;0;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
257;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,175;Q2;9;43;102;937;15;96;0,13;21,79;43,14;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
258;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,174;Q2;23;16;45;448;8;45;0,17;28,00;58,82;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
259;145557;"International Journal of Lexicography";journal;"09503846";0,174;Q2;34;16;46;614;21;43;0,53;38,38;61,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
260;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,173;Q2;38;18;55;601;69;51;0,68;33,39;51,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
261;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,170;Q2;9;8;25;672;8;21;0,30;84,00;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
262;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,170;Q2;10;17;36;700;5;36;0,13;41,18;27,78;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
263;19200156951;"English Teaching";journal;"11758708";0,168;Q2;26;28;54;856;16;48;0,30;30,57;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
264;28917;"Mnemosyne";journal;"00267074, 1568525X";0,168;Q2;20;61;137;1510;35;124;0,24;24,75;17,02;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
265;21100205906;"CoNLL- 2009: Shared Task - Proceedings of the Thirteenth Conference on Computational Natural Language Learning, CoNLL: Shared Task";conference and proceedings;"-";0,167;-;5;0;9;0;48;8;5,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
266;5800207780;"Language Matters";journal;"10228195, 17535395";0,167;Q2;17;19;54;520;13;48;0,25;27,37;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
267;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,167;Q2;11;14;48;590;11;48;0,24;42,14;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
268;145538;"Argumentation";journal;"15728374, 0920427X";0,166;Q2;37;26;96;722;36;86;0,34;27,77;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
269;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,166;Q2;15;11;49;666;20;48;0,53;60,55;36,36;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
270;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,165;Q3;29;12;45;338;12;34;0,23;28,17;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
271;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,164;Q3;6;23;79;841;12;79;0,11;36,57;36,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;5800207564;"Journal of French Language Studies";journal;"09592695";0,163;Q3;26;19;51;713;20;50;0,32;37,53;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
273;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,162;Q3;21;17;146;633;57;139;0,10;37,24;35,71;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
274;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,162;Q3;10;52;46;3694;8;45;0,14;71,04;26,67;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
275;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,161;Q3;12;14;48;551;16;44;0,32;39,36;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
276;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,161;Q3;18;26;60;719;16;57;0,26;27,65;37,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
277;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,160;Q3;10;21;65;564;5;65;0,05;26,86;91,89;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
278;21100200021;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Persuasive Technology";conference and proceedings;"-";0,159;-;4;0;12;0;5;11;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
279;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,157;-;21;0;409;0;208;407;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
