Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
3465;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,208;Q3;16;29;57;1423;39;50;0,78;49,07;72,73;0;25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3466;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,208;Q2;21;19;23;1395;11;23;0,33;73,42;37,04;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
3467;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,208;Q2;15;17;53;833;23;50;0,33;49,00;22,73;3;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3468;5700158158;"Educational Practice and Theory";journal;"1323577X";0,208;Q3;8;11;35;560;14;29;0,39;50,91;38,46;0;3;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q3)";"Social Sciences"
3469;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,208;Q3;16;52;143;1200;48;128;0,32;23,08;32,18;1;17;Germany;Western Europe;"";"2007-2023";"Law (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
3470;14000155853;"Iberica";journal;"11397241";0,208;Q2;26;24;62;1057;43;57;0,49;44,04;45,45;0;4;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
3471;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";0,208;Q3;20;25;51;709;39;42;0,82;28,36;39,13;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3472;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,208;Q3;23;14;46;405;31;46;0,72;28,93;37,50;0;11;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
3473;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,208;Q3;18;0;46;0;44;46;0,67;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
3474;5800169479;"Representation";journal;"17494001, 00344893";0,208;Q3;29;30;66;1429;22;63;0,27;47,63;40,48;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3475;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";0,208;Q2;23;22;39;1720;59;36;1,51;78,18;25,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3476;21100838187;"European Journal of Humour Research";journal;"2307700X";0,207;Q2;9;33;76;1544;15;64;0,20;46,79;58,33;0;2;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
3477;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,207;Q3;16;60;213;1451;134;212;0,61;24,18;19,32;0;3;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Fluid Flow and Transfer Processes (Q3); Transportation (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Social Sciences"
3478;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,207;Q3;27;16;53;1036;29;52;0,59;64,75;30,56;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Education (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
3479;5800196826;"Iran";journal;"05786967";0,207;Q2;10;14;54;796;12;48;0,19;56,86;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3480;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,207;Q2;14;14;47;660;13;41;0,23;47,14;23,08;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3481;147218;"Journal of Conflict and Security Law";journal;"14677954";0,207;Q3;29;5;68;226;44;62;0,51;45,20;42,86;2;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
3482;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,207;Q3;6;2;19;133;9;19;0,53;66,50;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q3); Health Policy (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
3483;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
3484;5700165171;"Korea Observer";journal;"00233919";0,207;Q3;16;23;90;1148;30;88;0,38;49,91;23,08;0;2;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3485;16100154731;"Partial Answers";journal;"15653668, 19369247";0,207;Q2;14;20;63;717;14;62;0,27;35,85;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3486;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,207;Q3;24;39;93;1438;65;92;0,66;36,87;59,68;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3487;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,207;Q3;11;35;111;1057;39;104;0,41;30,20;39,19;0;21;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3488;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,207;Q3;11;22;64;521;19;57;0,19;23,68;31,82;2;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3489;12637;"Canadian Journal of Urban Research";journal;"11883774";0,206;Q3;22;11;27;674;12;27;0,38;61,27;65,00;0;11;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
3490;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,206;Q2;12;0;44;0;17;43;0,27;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
3491;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,206;Q3;6;0;5;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3492;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,206;Q2;7;27;49;976;25;43;0,46;36,15;18,18;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
3493;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,206;Q3;14;17;49;540;24;46;0,31;31,76;64,00;1;5;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3494;21100936575;"Journal of Asian Security and International Affairs";journal;"23490039, 23477970";0,206;Q3;10;11;39;894;25;38;0,60;81,27;46,15;3;2;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
3495;20194;"Journal of British Studies";journal;"00219371, 15456986";0,206;Q2;42;27;76;1982;44;76;0,44;73,41;51,85;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3496;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,206;Q3;22;14;33;414;19;32;0,58;29,57;80,00;0;11;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
3497;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,206;Q3;22;23;89;846;41;84;0,27;36,78;73,53;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
3498;145252;"Journal of International Women's Studies";journal;"15398706";0,206;Q3;30;104;219;3720;103;216;0,45;35,77;70,42;0;85;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
3499;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,206;Q3;39;116;148;4948;114;122;0,70;42,66;38,16;8;60;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
3500;21100858125;"Medical Writing";journal;"20474814, 20474806";0,206;Q3;6;59;142;680;34;124;0,24;11,53;64,00;0;5;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4)";"Health Professions; Medicine; Social Sciences"
3501;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,206;Q3;9;52;151;1396;27;143;0,19;26,85;36,51;2;23;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3502;19600162023;"Writing Systems Research";journal;"17586801, 1758681X";0,206;Q2;20;3;30;135;21;30;0,59;45,00;77,78;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
3503;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,205;Q2;9;28;48;1048;22;46;0,50;37,43;38,00;3;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
3504;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,205;Q3;22;33;102;1223;86;89;0,75;37,06;53,70;2;13;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
3505;24846;"Critical Inquiry";journal;"15397858, 00931896";0,205;Q2;78;40;112;502;101;93;0,75;12,55;23,33;0;1;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3506;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,205;Q3;12;76;137;2504;33;132;0,25;32,95;70,59;0;20;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
3507;15695;"Ecology Law Quarterly";journal;"00461121";0,205;Q3;29;39;84;3428;47;84;0,45;87,90;54,76;0;16;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
3508;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,205;Q3;23;17;61;582;52;53;0,51;34,24;52,00;4;4;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
3509;5800207532;"Keel ja Kirjandus";journal;"01311441";0,205;Q2;8;54;144;1613;39;137;0,33;29,87;63,27;0;5;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3510;5700166780;"Parallax";journal;"13534645, 1460700X";0,205;Q2;31;29;106;1012;46;95;0,51;34,90;51,72;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3511;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,205;Q2;22;46;131;673;86;130;0,57;14,63;31,29;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3512;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,205;Q2;13;14;52;588;37;43;0,47;42,00;50,00;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3513;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,204;Q2;10;4;21;109;11;21;0,43;27,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q2)";"Social Sciences"
3514;21499;"Environmental Policy and Law";journal;"0378777X";0,204;Q3;15;61;182;1479;52;169;0,22;24,25;42,17;0;20;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
3515;12573;"Food and Foodways";journal;"15423484, 07409710";0,204;Q2;20;17;50;840;38;45;0,81;49,41;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology (Q2); Cultural Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
3516;5600155211;"Historia Critica";journal;"19006152, 01211617";0,204;Q2;13;26;105;1314;35;91;0,48;50,54;35,90;0;8;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3517;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;Q3;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3518;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";0,204;Q3;10;25;44;487;49;43;1,11;19,48;44,44;0;20;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations (Q3); Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
3519;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,204;Q3;30;31;218;1810;180;218;0,74;58,39;40,38;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
3520;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,204;Q4;13;34;65;1238;33;65;0,46;36,41;54,39;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
3521;4000148104;"New Directions for Teaching and Learning";journal;"02710633";0,204;Q3;56;34;136;1113;53;122;0,41;32,74;65,38;0;2;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Education (Q3)";"Social Sciences"
3522;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,204;Q3;14;48;119;623;23;79;0,16;12,98;53,85;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3523;22016;"Teorija in Praksa";journal;"00403598";0,204;Q3;12;50;175;1858;55;170;0,24;37,16;51,35;0;17;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3524;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,204;Q3;19;20;40;1149;47;39;1,11;57,45;36,96;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
3525;19900191623;"AJS Review";journal;"03640094, 14754541";0,203;Q2;20;18;54;1160;14;51;0,26;64,44;37,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
3526;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,203;Q3;13;15;67;709;40;65;0,37;47,27;53,33;1;4;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
3527;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,203;Q3;19;15;72;1204;57;70;0,12;80,27;95,65;3;13;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3528;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,203;Q2;17;17;32;906;27;27;0,62;53,29;32,14;4;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
3529;5700165092;"Global Change, Peace and Security";journal;"14781158";0,203;Q3;22;21;59;183;45;58;0,73;8,71;29,63;4;13;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3530;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,203;Q2;14;12;27;451;13;27;0,25;37,58;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
3531;21100814051;"Information Discovery and Delivery";journal;"23986247";0,203;Q3;23;26;79;1124;51;78;0,89;43,23;35,19;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
3532;5700155578;"Journal of American Folklore";journal;"00218715, 15351882";0,203;Q2;24;22;68;941;48;64;0,50;42,77;60,87;0;6;United States;Northern America;"American Folklore Society";"1987, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3533;21100305268;"Journal of Educational Multimedia and Hypermedia";journal;"19435916, 10558896";0,203;Q3;12;12;68;464;38;68;0,53;38,67;75,00;0;3;United States;Northern America;"Association for the Advancement of Computing in Education";"2013-2019";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3534;14000156125;"Language Documentation and Conservation";journal;"19345275";0,203;Q2;12;12;59;507;36;59;0,62;42,25;46,15;0;3;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3535;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,203;Q3;30;25;72;1455;32;70;0,13;58,20;43,10;2;5;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
3536;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,203;Q3;14;18;93;825;58;91;0,68;45,83;44,23;1;12;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
3537;21100199539;"Politica Criminal";journal;"07183399";0,203;Q3;11;34;89;2278;41;89;0,49;67,00;24,00;0;10;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3538;100437;"Population Review";journal;"0032471X, 15490955";0,203;Q3;14;9;24;654;16;24;0,81;72,67;23,53;2;5;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
3539;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,203;Q3;8;32;120;1944;27;113;0,17;60,75;31,11;1;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3540;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,203;Q3;20;37;135;759;42;126;0,34;20,51;71,88;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
3541;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,203;Q3;11;52;124;769;29;76;0,25;14,79;55,77;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3542;21100856607;"Diritto Pubblico Comparato ed Europeo";journal;"17204313";0,202;Q3;5;88;98;6584;22;87;0,22;74,82;38,27;0;47;Italy;Western Europe;"Societa Editrice Il Mulino";"2017-2023";"Law (Q3)";"Social Sciences"
3543;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,202;Q4;15;31;78;1350;65;78;0,77;43,55;60,38;2;13;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
3544;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,202;Q3;12;18;50;680;32;44;0,66;37,78;23,81;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
3545;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,202;Q3;17;18;54;713;34;47;0,59;39,61;40,54;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
3546;5800208165;"Probus";journal;"16134079, 09214771";0,202;Q2;36;11;33;636;24;32;0,75;57,82;64,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
3547;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,202;Q3;12;21;84;920;42;83;0,45;43,81;38,24;4;3;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3548;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,201;Q3;16;18;46;576;37;46;0,50;32,00;14,71;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3549;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,201;Q3;29;21;55;109;52;51;0,69;5,19;23,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
3550;7700153112;"Index de Enfermeria";journal;"11321296";0,201;Q4;14;48;159;1123;52;131;0,28;23,40;66,88;0;11;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
3551;25069;"Ingegneria Ferroviaria";journal;"00200956";0,201;-;15;31;64;495;26;63;0,52;15,97;30,36;0;12;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
3552;21100886411;"International Journal of Education and Practice";journal;"23116897, 23103868";0,201;Q3;12;40;21;1495;51;21;2,43;37,38;48,94;0;17;United States;Northern America;"Conscientia Beam";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3553;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,201;Q3;17;26;70;963;186;69;2,77;37,04;24,62;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q3); Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
3554;15525;"International Review of Sociology";journal;"03906701, 14699273";0,201;Q3;33;26;102;1556;72;89;0,71;59,85;54,35;4;16;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
