Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;5700162947;"Global Economic Review";journal;"1226508X";0,275;Q2;25;20;69;685;43;68;0,57;34,25;27,03;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;21517;"South East Asia Research";journal;"0967828X";0,271;Q2;27;26;72;1114;53;70;0,85;42,85;36,67;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
186;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,265;Q2;30;49;136;2033;87;114;0,47;41,49;42,00;9;12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
187;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,259;Q2;27;47;124;343;119;121;0,89;7,30;37,70;5;11;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
188;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,259;Q2;10;14;31;3008;38;31;1,23;214,86;14,29;4;4;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
189;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,256;Q2;22;34;217;1955;90;203;0,40;57,50;38,10;10;15;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,256;Q2;21;21;53;0;54;41;0,75;0,00;57,89;5;19;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
191;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,254;Q2;18;25;46;1446;78;45;1,71;57,84;41,03;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
192;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,253;Q2;14;31;61;1076;20;58;0,26;34,71;30,30;6;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
193;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,250;Q2;25;45;99;0;82;91;0,32;0,00;56,10;3;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
194;5700163865;"Critique Internationale";journal;"12907839";0,247;Q2;20;40;130;2467;49;111;0,30;61,68;54,35;1;13;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
195;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,246;Q2;11;9;34;397;35;34;0,61;44,11;20,00;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
196;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,245;Q2;11;18;90;813;50;64;0,88;45,17;61,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Political Science and International Relations (Q2); Communication (Q3)";"Social Sciences"
197;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,243;Q2;16;37;89;0;93;69;1,31;0,00;37,21;9;18;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
198;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,243;Q2;12;40;94;1411;63;91;0,58;35,28;46,55;0;7;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q2)";"Social Sciences"
199;5800170461;"South African Journal of International Affairs";journal;"10220461";0,242;Q2;22;25;87;0;82;84;0,85;0,00;37,93;4;12;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
200;5700165092;"Global Change, Peace and Security";journal;"14781158";0,241;Q2;22;18;62;152;72;61;1,07;8,44;41,67;5;7;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
201;21100967061;"Journal for Deradicalization";journal;"23639849";0,235;Q2;11;29;30;1943;69;30;2,30;67,00;33,33;0;9;Germany;Western Europe;"German Institute on Radicalization and De-Radicalization Studies (GIRDS)";"2019-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
202;5700164027;"International Criminal Law Review";journal;"1567536X";0,233;Q2;25;32;110;1383;42;107;0,36;43,22;31,43;2;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
203;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,233;Q2;16;30;99;1096;56;92;0,38;36,53;40,00;8;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
204;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,232;Q2;10;38;137;1446;57;137;0,49;38,05;26,32;4;11;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
205;19700187644;"Politica Economica";journal;"19738218, 11209496";0,228;Q3;10;16;44;678;22;43;0,57;42,38;57,50;0;13;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,226;Q3;30;75;178;1107;159;144;1,10;14,76;24,32;19;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
207;5600153506;"Israel Affairs";journal;"13537121";0,224;Q3;21;60;172;1871;77;168;0,50;31,18;31,17;3;14;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
208;5800178213;"Strategic Analysis";journal;"09700161";0,224;Q3;20;44;139;0;91;104;0,56;0,00;34,78;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
209;145016;"Defense and Security Analysis";journal;"14751798";0,220;Q3;16;29;83;0;69;76;0,88;0,00;36,84;9;5;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
210;21276;"European Review";journal;"10627987, 14740575";0,219;Q3;33;76;168;2579;91;164;0,53;33,93;40,54;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
211;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,214;Q3;11;28;64;1226;47;60;0,70;43,79;34,48;7;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;21100779065;"Canadian Foreign Policy Journal";journal;"21570817, 11926422";0,214;Q3;11;28;71;1107;46;60;0,65;39,54;28,00;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
213;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,209;Q3;11;39;110;1752;35;106;0,30;44,92;26,00;1;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,208;Q3;16;40;84;1586;35;63;0,39;39,65;15,00;12;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
215;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,203;Q3;23;47;141;0;109;120;0,79;0,00;45,76;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
216;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,202;Q3;17;17;43;945;44;35;1,09;55,59;31,03;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
217;21100891788;"African Renaissance";journal;"25165305, 17442532";0,200;Q3;8;48;176;1917;27;165;0,17;39,94;25,00;0;27;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
218;5800169464;"Nonproliferation Review";journal;"10736700";0,196;Q3;28;40;106;0;52;81;0,51;0,00;42,55;14;4;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
219;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,195;Q3;10;25;50;1127;33;43;0,56;45,08;38,89;2;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
220;5600152970;"Japanese Studies";journal;"10371397";0,194;Q3;21;17;57;862;28;57;0,41;50,71;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
221;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,194;Q3;12;10;28;418;19;28;0,67;41,80;15,38;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
222;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,193;Q3;20;49;68;2543;23;67;0,27;51,90;32,31;4;30;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
223;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,190;Q3;11;44;40;1383;14;39;0,32;31,43;22,64;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
224;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q3;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
225;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,188;Q3;23;28;44;1487;32;44;0,70;53,11;53,66;8;15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
226;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,187;Q3;15;21;54;1002;37;53;0,57;47,71;46,15;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
227;5800169166;"Congress and the Presidency";journal;"07343469";0,187;Q3;18;13;56;728;7;54;0,15;56,00;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
228;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,186;Q3;17;33;67;1201;32;57;0,43;36,39;40,00;7;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
229;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,186;Q3;4;17;14;507;3;12;0,21;29,82;32,14;0;7;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
230;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,186;Q3;14;31;43;1684;12;41;0,00;54,32;38,89;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
231;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,185;Q3;7;20;74;727;16;70;0,25;36,35;28,00;0;7;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
232;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,185;Q3;19;23;55;1115;42;55;0,56;48,48;42,86;2;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
233;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,183;Q3;15;15;52;978;49;46;0,93;65,20;26,92;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
234;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,181;Q3;22;12;82;771;46;80;0,70;64,25;50,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,178;Q3;14;7;32;692;12;30;0,30;98,86;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
236;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,178;Q3;12;27;65;1253;22;62;0,36;46,41;30,00;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
237;26863;"Middle East Policy";journal;"14754967, 10611924";0,177;Q3;34;44;131;0;98;96;0,49;0,00;19,70;7;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
238;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,176;Q3;17;21;43;479;17;40;0,28;22,81;27,27;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
239;5600152882;"Cultures et Conflits";journal;"1157996X";0,175;Q3;6;25;67;980;29;63;0,54;39,20;26,92;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
240;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,175;Q3;26;52;165;0;83;123;0,39;0,00;36,36;24;9;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
241;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,174;Q3;9;11;33;562;24;33;0,59;51,09;58,82;1;3;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
242;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,173;Q3;16;18;50;312;24;50;0,56;17,33;32,14;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
243;5700162095;"Cold War History";journal;"14682745";0,171;Q3;24;28;81;81;42;79;0,47;2,89;30,00;2;5;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
244;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,171;Q3;21;27;60;1329;46;60;0,76;49,22;22,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
245;21100462919;"World Political Science";journal;"23634782";0,169;Q3;8;0;32;0;17;32;0,44;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
246;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,168;Q3;7;25;82;1476;18;74;0,19;59,04;44,83;3;3;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
247;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,167;Q3;7;20;39;719;15;36;0,27;35,95;19,05;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
248;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,167;Q3;23;19;70;1172;38;69;0,30;61,68;29,17;1;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
249;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,167;Q3;11;12;27;841;28;27;1,04;70,08;36,84;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
250;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,167;Q3;14;17;49;630;16;47;0,20;37,06;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
251;24276;"Revue d'Economie Politique";journal;"03732630";0,167;Q3;17;38;131;1873;30;128;0,15;49,29;28,79;5;17;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
252;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,166;Q3;11;53;133;181;71;133;0,73;3,42;48,31;2;19;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Development (Q4)";"Engineering; Social Sciences"
253;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,166;Q3;10;15;37;0;9;27;0,17;0,00;33,33;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
254;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,165;Q3;22;43;107;74;60;106;0,32;1,72;46,88;5;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
255;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,161;Q3;13;5;45;284;14;43;0,32;56,80;0,00;0;1;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
256;19700187629;"Safundi";journal;"17533171, 15431304";0,161;Q3;16;32;99;1478;42;66;0,33;46,19;37,04;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
257;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,160;Q3;10;11;60;615;59;59;1,29;55,91;37,50;1;3;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
258;60672;"Arab Studies Quarterly";journal;"02713519";0,159;Q3;4;15;42;654;10;34;0,24;43,60;43,75;0;1;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
259;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,158;Q3;34;29;82;0;68;62;0,94;0,00;45,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
260;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,157;Q3;5;12;36;0;16;35;0,26;0,00;7,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
261;19400156803;"Journal of Human Security";journal;"18353800";0,155;Q3;9;21;12;1309;28;10;3,43;62,33;42,86;3;13;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
262;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,154;Q3;23;39;98;0;40;88;0,32;0,00;17,07;10;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
263;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,153;Q3;13;37;88;0;31;84;0,32;0,00;27,78;7;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
264;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,152;Q3;16;23;67;0;29;67;0,25;0,00;27,27;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
265;21100788974;"Africa Review";journal;"09744061, 09744053";0,150;Q3;13;14;38;883;28;38;0,72;63,07;21,05;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
266;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q3;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,146;Q3;10;28;75;1180;33;67;0,46;42,14;35,29;1;3;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
268;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,146;Q3;13;18;67;0;38;61;0,38;0,00;60,87;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
269;6500153157;"Caribbean Quarterly";journal;"00086495";0,145;Q3;13;28;113;0;28;63;0,35;0,00;72,22;1;4;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
270;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,144;Q3;15;16;72;817;23;62;0,28;51,06;27,78;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
271;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,143;Q3;14;21;50;805;20;50;0,43;38,33;39,02;0;16;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
272;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,142;Q3;8;31;87;749;24;70;0,33;24,16;37,50;6;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
273;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,140;Q3;10;43;135;691;26;135;0,24;16,07;37,21;1;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
274;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,138;Q3;17;6;63;344;26;54;0,50;57,33;33,33;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
