Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;19177;"History of Political Thought";journal;"0143781X";0,180;Q2;27;29;73;3478;15;73;0,20;119,93;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
170;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,176;Q1;20;32;70;207;11;68;0,22;6,47;41,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
171;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,174;Q1;61;23;60;351;11;51;0,05;15,26;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q2); History (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
172;5700172674;"Ratio";journal;"14679329, 00340006";0,174;Q2;35;25;61;346;9;48;0,15;13,84;4,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
173;16859;"Labor History";journal;"0023656X, 14699702";0,169;Q2;25;29;58;1491;10;58;0,13;51,41;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
174;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,169;Q2;21;12;36;1229;6;36;0,13;102,42;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Geography, Planning and Development (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
175;16475;"Oral History Review";journal;"15338592, 00940798";0,168;Q2;18;14;23;0;3;23;0,13;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
176;16902;"Labour";journal;"11217081, 14679914";0,166;Q2;40;27;83;801;15;83;0,09;29,67;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Demography (Q2); History (Q2); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
177;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,165;Q2;14;36;88;1200;6;88;0,06;33,33;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
178;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,165;Q3;55;31;90;841;16;80;0,16;27,13;85,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
179;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,165;Q1;19;38;140;195;15;114;0,12;5,13;17,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
180;27456;"Peace Review";journal;"14699982, 10402659";0,163;-;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
181;70540;"Art History";journal;"14678365, 01416790";0,162;Q1;23;27;65;1470;6;61;0,09;54,44;58,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
182;5000154401;"Archaeological Prospection";journal;"10990763, 10752196";0,161;Q2;46;17;51;273;12;51;0,28;16,06;9,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Archeology (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
183;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,161;Q2;29;17;29;2064;6;29;0,19;121,41;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
184;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q1;25;19;45;336;5;36;0,11;17,68;52,63;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
185;17831;"Medical History";journal;"20488343, 00257273";0,161;Q2;34;29;80;2546;19;78;0,24;87,79;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
186;4400151505;"Critical Review";journal;"08913811";0,160;Q1;32;18;48;577;9;48;0,20;32,06;23,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
187;145544;"Journal of Semantics";journal;"01675133, 14774593";0,159;Q3;48;9;35;0;6;35;0,08;0,00;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
188;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,159;Q2;37;18;18;414;3;17;0,17;23,00;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
189;6500153108;"Modern Theology";journal;"14680025, 02667177";0,158;Q1;24;24;63;0;16;62;0,24;0,00;21,74;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q1)";"Arts and Humanities"
190;6500153212;"Screen";journal;"00369543, 14602474";0,158;Q1;31;37;92;747;15;61;0,10;20,19;52,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
191;15015;"Agricultural History Review";journal;"00021490";0,157;Q3;22;14;41;14;7;41;0,09;1,00;5,26;7;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
192;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,157;Q2;27;24;40;1137;6;38;0,17;47,38;10,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
193;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,156;Q2;40;23;73;415;9;73;0,10;18,04;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
194;19900191624;"Utilitas";journal;"17416183, 09538208";0,156;Q2;28;23;44;0;5;44;0,12;0,00;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;6500153199;"Popular Music";journal;"14740095, 02611430";0,155;Q2;41;28;68;717;16;65;0,17;25,61;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
196;3500148027;"Science as Culture";journal;"09505431";0,155;Q3;49;30;72;715;22;69;0,36;23,83;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
197;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,154;Q1;24;19;53;483;8;52;0,26;25,42;63,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
198;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,153;Q2;33;31;88;537;16;86;0,20;17,32;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
199;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,151;Q1;31;19;50;306;10;39;0,19;16,11;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
200;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,151;Q1;40;25;71;679;16;66;0,26;27,16;20,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
201;15347;"International Review of Social History";journal;"1469512X, 00208590";0,150;Q2;35;23;60;2241;22;60;0,37;97,43;47,62;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
202;19321;"Annals of Science";journal;"1464505X, 00033790";0,149;Q3;22;16;60;619;10;60;0,19;38,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
203;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,149;Q2;30;29;71;722;19;67;0,35;24,90;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
204;15923;"Landscape History";journal;"01433768, 21602506";0,149;Q2;11;6;20;284;3;14;0,14;47,33;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
205;14691;"Environment and History";journal;"09673407, 17527023";0,148;Q2;32;18;43;621;12;43;0,37;34,50;6,67;4;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"Environmental Science (miscellaneous) (Q2); History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
206;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,148;Q3;16;47;156;1345;10;135;0,09;28,62;10,34;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"Medicine (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Medicine"
207;29502;"Race and Class";journal;"03063968";0,148;Q2;47;26;92;589;29;91;0,23;22,65;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,146;Q2;28;0;72;0;5;63;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
209;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,145;Q1;24;59;123;1309;4;108;0,05;22,19;26,79;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
210;5700154184;"Legal Theory";journal;"13523252, 14698048";0,145;Q3;36;16;55;459;16;55;0,32;28,69;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
211;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,145;Q3;44;16;83;415;6;77;0,12;25,94;15,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
212;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,145;Q2;34;13;40;379;6;37;0,14;29,15;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
213;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,145;Q1;10;11;35;120;1;35;0,04;10,91;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
214;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,144;Q1;25;25;93;402;13;91;0,16;16,08;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q3)";"Arts and Humanities"
215;6500153192;"Journal of Roman Studies";journal;"00754358";0,142;Q1;49;11;31;753;15;31;0,36;68,45;37,50;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
216;19700173012;"Organised Sound";journal;"13557718, 14698153";0,142;Q2;36;14;35;144;3;35;0,13;10,29;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
217;17507;"Social Compass";journal;"00377686, 14617404";0,141;Q1;37;40;114;988;14;103;0,17;24,70;38,89;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
218;6000159531;"International Journal of Cultural Property";journal;"09407391";0,140;Q2;27;29;60;1063;4;60;0,09;36,66;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
219;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,140;Q2;25;35;119;2138;18;119;0,19;61,09;6,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
220;28401;"Classical Quarterly";journal;"00098388, 14716844";0,139;Q1;39;71;216;1363;13;208;0,05;19,20;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
221;18536;"Textual Practice";journal;"0950236X, 14701308";0,138;Q1;26;24;62;698;12;62;0,11;29,08;60,87;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
222;20197;"Journal of Medieval History";journal;"03044181";0,137;Q2;24;22;60;3000;2;60;0,02;136,36;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
223;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,136;Q4;54;27;81;753;20;81;0,14;27,89;47,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
224;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,135;Q3;32;19;54;430;5;45;0,08;22,63;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
225;24465;"Church History";journal;"00096407";0,134;Q2;27;26;60;1548;7;60;0,10;59,54;23,08;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
226;19700170279;"English in Education";journal;"17548845, 04250494";0,133;Q1;24;22;59;251;12;58;0,22;11,41;40,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
227;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,133;Q3;33;44;170;816;19;132;0,07;18,55;40,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
228;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,133;Q2;32;22;53;2241;16;53;0,29;101,86;15,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
229;18901;"Journal of Transport History";journal;"00225266, 17593999";0,133;Q2;20;9;28;665;5;28;0,10;73,89;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
230;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,132;Q1;18;52;70;354;4;52;0,04;6,81;5,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
231;51851;"Papers of the British School at Rome";journal;"00682462";0,130;Q1;24;29;74;976;4;74;0,06;33,66;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
232;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,129;Q1;30;35;102;289;9;102;0,12;8,26;38,24;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
233;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,129;Q2;22;29;83;1356;12;82;0,16;46,76;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
234;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,129;Q2;15;17;49;616;3;49;0,03;36,24;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
235;5800209330;"South African Journal of African Languages";journal;"02572117";0,129;Q1;12;33;74;524;8;74;0,13;15,88;60,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
236;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,128;Q3;30;22;76;487;18;76;0,28;22,14;5,56;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
237;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,128;Q3;41;28;106;722;10;102;0,12;25,79;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
238;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,127;Q2;27;25;58;2159;12;58;0,26;86,36;29,17;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
239;19095;"Journal of African History";journal;"14695138, 00218537";0,126;Q2;44;17;45;2239;12;45;0,27;131,71;22,22;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q2)";"Arts and Humanities"
240;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,126;Q2;48;33;93;2533;14;93;0,21;76,76;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;23662;"Science in Context";journal;"02698897, 14740664";0,126;Q4;32;26;78;1128;7;78;0,09;43,38;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"Social Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
242;16100154705;"South African Historical Journal";journal;"17261686, 02582473";0,126;Q2;21;36;69;1066;7;69;0,08;29,61;46,34;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History (Q2)";"Arts and Humanities"
243;300147008;"European Journal of Cultural Studies";journal;"13675494";0,125;Q4;56;20;22;757;12;21;0,55;37,85;63,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
244;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,125;Q3;25;13;39;410;2;38;0,04;31,54;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
245;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,125;-;8;16;46;474;3;46;0,11;29,63;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
246;29496;"Religion";journal;"10961151, 0048721X";0,125;Q2;39;22;85;801;8;75;0,08;36,41;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;16000154724;"South African Journal of Philosophy";journal;"02580136";0,125;Q3;25;22;15;778;2;15;0,13;35,36;5,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
248;20286;"Central European History";journal;"00089389, 15691616";0,124;Q2;23;15;52;1391;9;48;0,12;92,73;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q2)";"Arts and Humanities"
249;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,124;Q2;26;19;56;1181;5;55;0,08;62,16;52,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
250;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,124;Q2;23;21;68;1786;4;66;0,04;85,05;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
251;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q1;14;14;50;364;3;50;0,03;26,00;27,27;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
252;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q2;13;11;27;132;5;25;0,16;12,00;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
253;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,123;Q2;19;11;28;319;3;28;0,00;29,00;45,45;2;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;16100154742;"Annual of the British School at Athens";journal;"00682454";0,123;Q1;25;19;61;1176;5;61;0,10;61,89;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
255;16096;"Notes and Queries";journal;"00293970, 14716941";0,123;Q1;9;150;515;1385;12;335;0,02;9,23;26,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
256;27207;"Social Epistemology";journal;"02691728, 14645297";0,123;Q3;40;23;74;673;12;27;0,09;29,26;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
257;6000152817;"Third Text";journal;"09528822";0,123;Q2;22;58;139;750;12;138;0,08;12,93;33,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
258;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,122;Q2;21;8;39;417;1;39;0,00;52,13;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
259;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,122;Q2;34;16;40;244;5;35;0,13;15,25;64,71;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
260;6500153137;"Rethinking History";journal;"13642529";0,122;Q2;28;24;41;671;2;34;0,05;27,96;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2)";"Arts and Humanities"
