Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,112;Q2;16;12;35;998;14;35;0,38;83,17;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,112;Q2;14;53;170;970;15;169;0,10;18,30;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
182;5700156985;"English Studies in Africa";journal;"00138398";0,112;Q2;13;20;51;345;16;47;0,11;17,25;76,47;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
183;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,112;Q2;10;7;26;1245;3;25;0,21;177,86;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,111;Q2;5;1;14;532;3;2;0,21;532,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
185;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,111;Q2;6;17;53;536;3;52;0,03;31,53;46,67;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
186;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q2;9;11;21;745;5;21;0,14;67,73;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;16000154712;"Canadian Literature";journal;"00084360";0,111;Q2;11;23;76;535;9;68;0,12;23,26;52,94;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
188;13908;"Configurations";journal;"10806520, 10631801";0,111;Q2;27;12;50;1116;6;49;0,09;93,00;30,77;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
189;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;23;1114;2;23;0,08;111,40;30,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
190;5800210474;"English";journal;"00138215";0,111;Q2;5;21;44;609;1;41;0,03;29,00;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
191;20625;"English Studies";journal;"17444217, 0013838X";0,111;Q2;22;38;123;1129;16;122;0,13;29,71;48,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q2;14;41;92;1863;14;86;0,16;45,44;45,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
193;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,111;Q2;13;16;58;580;4;56;0,08;36,25;23,08;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
194;15086;"Hermathena";journal;"00180750";0,111;Q2;9;8;37;330;1;35;0,00;41,25;37,50;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q2); Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
195;16200154794;"JNT-Journal of Narrative Theory";journal;"15490815, 15489248";0,111;Q2;15;17;54;638;10;52;0,16;37,53;40,00;0;0;United States;Northern America;"Eastern Michigan University, Department of English Language and Literature";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
196;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,111;Q2;17;15;17;534;17;17;0,75;35,60;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,111;Q2;6;39;72;1716;8;70;0,09;44,00;35,14;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
198;21404;"Medievalia et Humanistica";journal;"00766127";0,111;Q2;5;7;20;250;3;20;0,08;35,71;40,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
199;24949;"Mosaic";journal;"00271276";0,111;Q2;17;37;140;742;12;138;0,07;20,05;42,11;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
200;19700200844;"New Writing";journal;"14790726, 19433107";0,111;Q2;11;31;49;311;4;43;0,03;10,03;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
201;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,111;Q2;8;15;72;444;5;68;0,02;29,60;50,00;0;0;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
202;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,111;-;34;17;59;566;14;59;0,26;33,29;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
203;5700188156;"Postmodern Culture";journal;"10531920";0,111;Q2;12;14;43;513;5;39;0,04;36,64;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
204;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,111;Q2;6;0;5;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
205;5800198046;"Scandinavian Studies";journal;"00365637";0,111;Q2;14;21;51;659;5;51;0,06;31,38;50,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
206;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,111;Q2;11;20;74;367;19;64;0,14;18,35;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;16100154773;"Spenser Studies";journal;"01959468, 21678529";0,111;Q2;13;16;47;1201;4;47;0,09;75,06;30,77;0;0;United States;Northern America;"University of Chicago Press";"2002-2005, 2007-2012, 2018-2020, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;16400154750;"Studi Secenteschi";journal;"00816248";0,111;Q2;5;11;38;895;4;35;0,12;81,36;66,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
209;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,111;Q2;7;7;26;343;4;26;0,11;49,00;57,14;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
210;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,110;Q2;22;31;103;885;5;92;0,03;28,55;18,52;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;16200154762;"English Studies in Canada";journal;"03170802";0,110;Q2;13;34;89;779;5;86;0,00;22,91;73,68;3;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
212;16300154730;"Insula";journal;"00204536";0,110;Q2;6;118;239;683;3;236;0,02;5,79;35,87;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
213;16400154706;"Italianistica";journal;"03913368, 17241677";0,110;Q2;4;54;75;2189;2;74;0,04;40,54;46,30;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
214;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,110;Q2;19;41;124;3383;18;112;0,14;82,51;69,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
215;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;42;122;777;4;117;0,03;18,50;42,50;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
216;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q2;10;16;47;1307;8;45;0,16;81,69;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
217;16200154706;"Romanticism on the Net";journal;"14671255";0,110;Q2;9;36;101;1224;9;99;0,04;34,00;75,00;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q2)";"Arts and Humanities"
218;21100247033;"Teksty Drugie";journal;"08670633";0,110;Q2;10;105;102;2364;4;102;0,04;22,51;52,08;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
219;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,110;Q2;10;96;276;1084;5;273;0,01;11,29;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
220;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,110;Q2;8;27;88;1126;7;88;0,07;41,70;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,109;Q2;24;37;115;688;16;108;0,08;18,59;38,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
222;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,109;Q2;20;25;46;646;8;45;0,15;25,84;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
223;145911;"American Scholar";journal;"00030937";0,108;Q2;10;80;167;0;18;149;0,10;0,00;14,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
224;16300154713;"Studies in the Novel";journal;"00393827";0,108;Q2;19;5;73;144;15;73;0,20;28,80;80,00;0;0;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
225;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,107;Q2;5;24;7;972;0;3;0,00;40,50;79,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
226;6500153188;"Wasafiri";journal;"02690055";0,107;Q2;11;39;50;281;16;45;0,19;7,21;74,07;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
227;6000169412;"Journal of the Southwest";journal;"08948410";0,106;Q2;13;20;47;669;5;44;0,03;33,45;46,15;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
228;5700166780;"Parallax";journal;"13534645, 1460700X";0,106;Q2;31;39;122;989;16;108;0,12;25,36;48,39;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
229;16200154778;"Studies in American Indian Literatures";journal;"07303238, 15489590";0,106;Q2;12;21;80;314;10;71;0,15;14,95;53,33;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
230;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,105;Q2;4;1;4;224;0;4;0,00;224,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
231;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,105;Q2;13;30;46;1111;11;45;0,23;37,03;39,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
232;5700172274;"Meanjin";journal;"14488094, 00256293";0,105;Q2;9;51;255;118;10;247;0,03;2,31;42,22;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,105;Q2;10;8;15;1429;2;14;0,13;178,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
234;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,105;Q2;6;50;119;7;8;117;0,06;0,14;21,95;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
235;16100154747;"Arthuriana";journal;"10786279";0,104;Q2;8;14;90;391;7;85;0,08;27,93;46,15;0;0;United States;Northern America;"Scriptorium Press";"2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
236;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,104;Q2;3;2;9;410;0;6;0,00;205,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
237;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,104;Q2;10;68;153;662;7;141;0,06;9,74;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
238;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,104;Q2;29;57;156;1252;28;135;0,10;21,96;41,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
239;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,104;Q2;2;1;5;465;1;5;0,20;465,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;16400154763;"Poe Studies - Dark Romanticism";journal;"17546095, 00905224";0,104;Q2;5;7;6;98;1;5;0,17;14,00;28,57;0;0;United States;Northern America;"Washington State University Press";"1968-1992, 1994-1995, 2002, 2004-2005, 2008-2013";"Literature and Literary Theory (Q2)";"Arts and Humanities"
241;16400154745;"Romanische Forschungen";journal;"00358126";0,104;Q2;5;14;40;632;4;40;0,07;45,14;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
242;16608;"Slavonic and East European Review";journal;"00376795";0,104;Q2;18;16;58;1379;18;57;0,31;86,19;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
243;23771;"Appalachian Journal";journal;"00903779";0,103;Q2;7;12;24;277;1;22;0,06;23,08;9,09;0;0;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
244;5700168701;"Etudes Anglaises";journal;"0014195X";0,103;Q2;5;40;11;809;0;7;0,00;20,23;63,64;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
245;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q2;7;1;5;264;0;5;0,00;264,00;100,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
246;19700168601;"Recherches Germaniques";journal;"03991989";0,103;Q2;1;7;7;212;0;7;0,00;30,29;42,86;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
247;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,103;Q2;12;0;8;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
248;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,103;Q2;10;15;74;641;6;74;0,03;42,73;52,94;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
249;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,103;Q2;4;35;11;804;1;7;0,00;22,97;48,39;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
250;5800207568;"Scando-Slavica";journal;"00806765";0,103;Q2;10;7;19;185;3;19;0,21;26,43;37,50;1;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
251;5800223318;"World Literature Today";journal;"19458134, 01963570";0,103;Q2;8;74;129;61;10;122;0,09;0,82;35,14;0;0;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
252;5800207689;"Anglia";journal;"18658938, 03405222";0,102;Q2;13;21;187;452;8;185;0,02;21,52;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
253;5700170927;"Atlantis";journal;"02106124";0,102;Q2;15;17;46;699;4;46;0,07;41,12;63,16;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
254;17500155006;"Confrontation";journal;"00105716";0,102;Q3;1;35;13;25;0;12;0,00;0,71;48,39;0;0;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q3)";"Arts and Humanities"
255;17400154827;"Critica Hispanica";journal;"02787261";0,102;Q3;3;7;12;109;0;12;0,00;15,57;42,86;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
256;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,102;Q2;7;10;11;288;0;11;0,00;28,80;12,50;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
257;28917;"Mnemosyne";journal;"00267074, 1568525X";0,102;Q2;20;41;124;1119;23;114;0,16;27,29;30,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
258;5700156085;"Moyen Age";journal;"17821436, 00272841";0,102;Q3;7;15;14;1324;0;12;0,00;88,27;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
259;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
260;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q2;5;39;12;1340;0;12;0,00;34,36;19,35;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
261;19600166417;"Script and Print";journal;"18349013";0,102;Q3;5;17;13;898;1;13;0,08;52,82;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
262;5800209330;"South African Journal of African Languages";journal;"02572117";0,102;Q3;12;18;48;405;3;48;0,09;22,50;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
263;16000154786;"Stand";journal;"00389366";0,102;Q2;1;21;9;2;0;9;0,00;0,10;35,71;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q2)";"Arts and Humanities"
264;16400154781;"Thomas Wolfe Review";journal;"02765683";0,102;Q3;2;15;14;179;0;13;0,00;11,93;30,77;0;0;United States;Northern America;"Thomas Wolf Society";"2008-2012, 2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
265;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q2;5;4;14;202;1;12;0,00;50,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
266;16100154787;"Westerly";journal;"0043342X";0,102;Q3;5;23;15;126;1;13;0,00;5,48;50,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
267;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q3;6;20;24;341;3;24;0,13;17,05;42,11;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
268;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
269;23036;"Agenda";journal;"00020796";0,101;Q3;3;19;28;146;0;27;0,00;7,68;41,67;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
