Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";;-;5;32;0;1363;0;0;0,00;42,59;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
171;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,129;Q4;20;32;90;1474;11;72;0,10;46,06;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Industrial Relations (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
172;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,286;Q2;32;31;83;1734;57;75;0,42;55,94;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
173;21341;"California Management Review";journal;"21628564, 00081256";1,879;Q1;155;31;96;1683;344;89;2,93;54,29;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
174;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,106;Q4;7;31;101;496;7;93;0,10;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
175;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,204;-;44;31;91;1359;60;77;0,60;43,84;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
176;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,237;Q3;32;31;141;876;74;141;0,37;28,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
177;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,261;Q3;32;31;85;1668;64;75;0,47;53,81;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,267;Q3;20;31;110;855;38;96;0,24;27,58;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;5700153461;"Management Communication Quarterly";journal;"08933189";1,020;Q1;77;31;113;1378;199;109;1,51;44,45;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
180;21100874149;"Management (France)";journal;"12864692";;-;31;31;48;1738;44;46;0,41;56,06;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
181;11300153733;"Management in Education";journal;"17419883, 08920206";0,276;Q3;27;31;108;704;38;91;0,39;22,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
182;25468;"Public Personnel Management";journal;"00910260";0,255;Q3;53;31;94;1257;40;94;0,40;40,55;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
183;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,191;-;22;31;69;792;28;69;0,62;25,55;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,798;Q1;51;30;83;2066;155;82;1,73;68,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
185;20633;"Journal of International Management";journal;"10754253";1,410;Q1;84;30;85;2445;247;80;1,79;81,50;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;30;122;859;12;109;0,12;28,63;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,174;Q3;32;29;112;1070;64;109;0,41;36,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
188;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,492;Q2;46;29;87;1643;78;76;0,59;56,66;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
189;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,237;Q3;40;29;89;939;81;82;0,89;32,38;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
190;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,208;Q3;23;29;49;914;9;48;0,18;31,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
191;19600157901;"Journal of Service Management";journal;"17575818";1,208;Q1;88;29;100;1962;392;96;2,87;67,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
192;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,364;Q2;28;29;65;1284;45;63;0,73;44,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
193;12100155425;"South African Journal of Business Management";journal;"20785585, 20785976";0,163;Q4;23;29;71;1534;37;71;0,48;52,90;South Africa;Africa;"AOSIS (Pty) Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
194;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,162;Q4;21;28;80;1329;32;73;0,25;47,46;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
195;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,726;Q1;49;28;76;1833;115;72;1,36;65,46;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
196;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,133;Q4;24;28;49;1085;17;49;0,23;38,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
197;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,274;Q3;30;28;126;1229;94;125;0,69;43,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,569;Q2;38;28;82;1143;111;79;1,67;40,82;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
199;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,181;Q3;34;28;65;1108;45;65;0,38;39,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;21283;"Management Learning";journal;"14617307, 13505076";1,055;Q1;88;28;88;1963;253;82;2,22;70,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
201;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,334;Q1;138;28;104;2012;519;98;4,11;71,86;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
202;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;27;0;787;0;0;0,00;29,15;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,336;Q2;40;27;66;1190;57;66;0,84;44,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,789;Q1;62;27;78;782;105;77;1,36;28,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
205;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,700;Q2;99;27;103;1818;213;102;1,70;67,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
206;21100255419;"Knowledge Management";journal;"23277998, 23279249";;-;4;27;0;883;0;0;0,00;32,70;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
207;5800175970;"Leadership";journal;"17427150, 17427169";0,737;Q1;58;27;75;1756;144;73;1,51;65,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
208;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,388;Q2;66;27;75;1101;76;66;0,88;40,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
209;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,281;Q3;38;27;66;1391;41;65;0,62;51,52;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
210;5700162125;"Action Research";journal;"14767503";0,360;Q2;48;26;78;842;99;67;0,98;32,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
211;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,130;Q1;113;26;87;1775;326;84;3,23;68,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
212;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,202;Q1;49;26;79;1006;114;68;1,36;38,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
213;21100314708;"International Journal of Business and Systems Research";journal;"17512018, 1751200X";0,213;Q3;19;26;96;1033;33;94;0,33;39,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
214;19951;"International Journal of Conflict Management";journal;"10444068";0,412;Q2;65;26;71;1300;56;71;0,81;50,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
215;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,346;Q2;23;26;70;1188;36;62;0,33;45,69;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,205;Q3;26;26;83;770;27;83;0,27;29,62;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Control and Systems Engineering (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
217;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,500;Q2;53;26;79;1586;128;73;1,40;61,00;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
218;21100801726;"Review of International Business and Strategy";journal;"20596014";0,318;Q2;41;26;69;846;45;69;0,64;32,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
219;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,832;Q1;68;26;83;1044;158;75;2,16;40,15;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
220;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,106;Q4;7;26;66;583;10;59;0,12;22,42;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
221;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,290;Q2;24;25;65;900;48;64;0,47;36,00;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
222;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,551;Q1;136;25;74;2988;629;72;5,53;119,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
223;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";1,252;Q1;75;25;61;1610;215;59;3,41;64,40;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
224;19600161806;"Journal of Family Business Strategy";journal;"18778585";1,004;Q1;68;25;72;1996;227;62;1,81;79,84;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,836;Q1;100;25;78;1749;213;72;2,83;69,96;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
226;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,463;Q2;51;25;58;1200;82;58;1,56;48,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
227;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,367;Q2;35;25;89;868;112;79;0,91;34,72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
228;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,256;Q3;16;25;85;923;42;79;0,46;36,92;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;4700152287;"Academy of Management Perspectives";journal;"15589080";2,668;Q1;156;24;104;1802;497;92;4,30;75,08;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
230;16400154777;"Asia Pacific Management Review";journal;"10293132";0,130;Q4;37;24;77;1217;15;77;0,12;50,71;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
231;12100154706;"Baltic Journal of Management";journal;"17465265";0,205;Q3;38;24;63;1596;60;63;0,71;66,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
232;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,186;Q3;45;24;59;721;23;50;0,37;30,04;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
233;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,319;Q2;27;24;68;855;66;67;0,93;35,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
234;21100210915;"International Journal of Business";journal;"10834346";0,131;Q4;13;24;49;754;13;49;0,27;31,42;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,324;Q2;30;24;99;1223;64;99;0,77;50,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
236;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";0,218;Q3;75;24;16;1521;15;15;0,94;63,38;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
237;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,219;Q3;25;24;80;744;31;80;0,27;31,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,391;Q1;92;24;116;1760;381;70;2,11;73,33;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
239;21203;"Long Range Planning";journal;"00246301, 18731872";5,320;Q1;126;24;82;1898;945;70;3,05;79,08;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
240;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,628;Q2;61;24;136;386;133;123;0,93;16,08;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
241;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;24;71;0;0;62;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
242;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,298;Q2;16;24;51;612;15;47;0,29;25,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Strategy and Management (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
243;5700169004;"Security Journal";journal;"17434645, 09551662";0,359;Q2;31;24;67;1179;83;64;1,02;49,13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
244;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,265;Q3;29;23;62;1312;63;62;0,83;57,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
245;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,160;Q4;14;23;71;1180;20;69;0,21;51,30;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
246;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,279;Q3;22;23;63;933;59;63;1,07;40,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
247;12754;"International Journal of COMADEM";journal;"13637681";0,125;Q4;13;23;63;794;12;58;0,10;34,52;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
248;18800156713;"International Journal of Construction Management";journal;"15623599";0,149;Q4;46;23;64;797;12;63;0,14;34,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
249;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,277;Q3;18;23;58;926;43;58;0,59;40,26;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
250;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,202;Q3;33;23;37;1272;19;34;0,57;55,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
251;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,292;Q2;54;23;54;885;47;52;0,57;38,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
252;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,210;Q3;38;23;74;540;56;60;0,42;23,48;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Strategy and Management (Q3); Applied Psychology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology"
253;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;23;67;1423;49;66;0,63;61,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
254;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q2;34;23;63;830;66;59;1,00;36,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
255;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,239;-;41;22;65;1727;39;60;0,61;78,50;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
