Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
183;16187;"International MS Journal";journal;"13528963, 14693410";0,124;Q4;26;16;15;458;6;13;0,40;28,63;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
184;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,123;Q4;17;60;214;1980;59;209;0,27;33,00;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
185;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,121;Q4;3;0;21;0;0;20;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
186;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,121;Q4;49;18;13;276;2;1;0,11;15,33;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q3); Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Dentistry; Medicine"
187;14924;"Confinia Cephalalgica";journal;"11220279";0,118;Q4;5;26;50;369;2;42;0,03;14,19;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
188;17523;"Neurologia Croatica";journal;"03538842";0,118;Q4;6;22;75;460;5;75;0,13;20,91;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
189;74053;"Akupunktur";journal;"09406646";0,113;Q4;4;26;65;220;4;62;0,08;8,46;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
190;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,113;Q4;18;120;311;3092;41;302;0,14;25,77;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
191;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,113;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
192;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q4;28;28;67;545;1;67;0,01;19,46;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
193;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,111;Q4;11;22;47;331;1;46;0,03;15,05;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
194;53315;"Folia Neuropsiquiatrica";journal;"02112558";0,110;Q4;1;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"Universidad de Granada";"1983, 1985-1992, 1994-1996";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
195;18119;"Nuova Rivista di Neurologia";journal;"1122035X";0,108;Q4;5;21;145;1040;6;143;0,01;49,52;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1992-2003";"Neurology (clinical) (Q4)";"Medicine"
196;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,107;Q4;80;17;3;247;0;3;0,00;14,53;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
197;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,106;Q4;5;18;57;295;2;56;0,05;16,39;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
198;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,106;Q4;4;16;73;246;2;72;0,00;15,38;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
199;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,104;Q4;32;223;398;977;14;387;0,04;4,38;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
200;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,104;Q4;34;27;73;634;1;73;0,02;23,48;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
201;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,103;Q4;4;116;387;744;6;387;0,01;6,41;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
202;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,103;Q4;4;24;54;689;1;52;0,00;28,71;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
203;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;6;9;160;0;6;0,00;26,67;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
204;17969;"Neurology India";journal;"19984022, 00283886";0,103;Q4;56;104;212;1444;4;192;0,01;13,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
205;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;172;393;2;171;0,01;8,93;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
206;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,102;Q4;21;190;555;4522;15;552;0,03;23,80;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
207;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;4;19;39;0;19;0,00;9,75;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
208;81916;"Annali Italiani di Medicina Interna, Supplement";journal;"11220538";0,101;Q4;1;18;23;660;0;22;0,00;36,67;Italy;Western Europe;"Italian Inner Medicine society";"1997-1999";"Neurology (clinical) (Q4)";"Medicine"
209;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;78;150;706;2;142;0,01;9,05;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
210;15512;"Epilepsies";journal;"19506937, 11496576";0,101;Q4;9;24;83;259;4;81;0,00;10,79;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
211;88257;"Giornale Italiano di Riflessoterapia ed Agopuntura";journal;"11203560";0,101;Q4;2;4;19;84;0;15;0,00;21,00;Italy;Western Europe;"Edizioni Libreria Cortina";"1997-2000";"Neurology (clinical) (Q4)";"Medicine"
212;17946;"Neurologie und Rehabilitation";journal;"09472177";0,101;Q4;14;69;105;874;6;98;0,06;12,67;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
213;69291;"Techniques in Neurosurgery";journal;"10772855";0,101;Q4;10;40;37;1546;0;32;0,00;38,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2003";"Neurology (clinical) (Q4)";"Medicine"
214;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
215;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,100;Q4;64;19;39;87;0;39;0,00;4,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
216;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
217;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,100;Q4;18;0;67;0;0;65;0,00;0,00;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
218;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,100;Q4;7;14;60;297;0;60;0,00;21,21;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
219;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,100;Q4;7;103;56;335;1;56;0,05;3,25;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
220;19314;"Rivista di Neurobiologia";journal;"00356336";0,100;-;4;67;292;972;2;291;0,00;14,51;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
221;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";;-;85;10;0;219;0;0;0,00;21,90;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
222;91878;"Archivos de Neurociencias";journal;"10285938";;-;7;35;0;1060;0;0;0,00;30,29;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
223;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";;-;222;266;753;8679;1865;748;2,24;32,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology; Neurology (clinical); Physiology (medical); Sensory Systems";"Medicine; Neuroscience"
224;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";;-;56;3;0;100;0;0;0,00;33,33;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical)";"Medicine"
225;70968;"EEG-Labor";journal;"01708287";;-;2;15;41;300;0;41;0,00;20,00;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1981-1999";"Neurology (clinical)";"Medicine"
226;15518;"Epileptic Disorders";journal;"19506945, 12949361";;-;64;38;0;822;0;0;0,00;21,63;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
227;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;37;122;762;27;75;0,29;20,59;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
228;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";;-;33;19;0;572;0;0;0,00;30,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous); Neurology; Neurology (clinical)";"Medicine; Neuroscience"
229;37622;"Journal of Spinal Disorders";journal;"08950385";;-;71;89;261;1748;217;248;0,77;19,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2004";"Neurology (clinical); Surgery";"Medicine"
230;17488;"Neurocirugia";journal;"23406305, 11301473";;-;26;52;0;1568;0;0;0,00;30,15;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical); Surgery";"Medicine"
231;12499;"Neuro-Oncology";journal;"15228517, 15235866";;-;163;29;0;1554;0;0;0,00;53,59;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research; Neurology (clinical); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";;-;3;17;0;255;0;0;0,00;15,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
233;91169;"S.N.";journal;"11370351";;-;2;29;0;446;0;0;0,00;15,38;Spain;Western Europe;"";"1999-2000";"Neurology (clinical)";"Medicine"
234;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;41;140;945;9;134;0,07;23,05;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
