Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,169;Q4;52;23;70;934;24;70;0,31;40,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
178;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,164;Q4;118;19;10;485;5;10;0,50;25,53;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Psychology; Social Sciences"
179;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,161;Q4;25;19;45;336;5;36;0,11;17,68;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
180;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,157;Q3;38;13;39;589;10;37;0,22;45,31;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
181;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,147;Q4;20;32;105;496;10;105;0,06;15,50;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
182;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,138;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
183;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,136;Q4;54;27;81;753;20;81;0,14;27,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
184;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,133;Q4;33;44;170;816;19;132;0,07;18,55;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
185;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,132;Q4;35;16;51;27;18;51;0,39;1,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
186;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,123;Q4;44;43;106;0;17;94;0,13;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
187;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,123;Q4;50;30;108;619;13;99;0,14;20,63;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
188;75220;"Therapeutic Communities";journal;"09641866";0,123;Q4;19;23;81;504;3;72;0,02;21,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology"
189;13497;"Constellations (Oxford, England)";journal;"13510487";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
190;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,121;Q4;22;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
191;25727;"World Today";journal;"00439134";0,121;Q4;1;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Psychology; Social Sciences"
192;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,112;-;43;10;16;197;6;16;0,50;19,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
193;13523;"Early Education and Development";journal;"15566935, 10409289";0,110;Q4;81;29;72;1187;44;72;0,57;40,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
194;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,107;Q4;21;52;146;720;6;140;0,02;13,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
195;145246;"Journal of Workplace Learning";journal;"13665626";0,106;Q4;59;35;69;599;5;69;0,07;17,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
196;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,105;Q4;18;0;10;0;1;4;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
197;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,104;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
198;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,104;Q4;54;8;5;350;1;5;0,20;43,75;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
199;50070;"TW Neurologie Psychiatrie";journal;"09353224";0,104;Q4;2;0;116;0;1;75;0,00;0,00;United Kingdom;Western Europe;"Braun";"1990-1997";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,101;Q4;7;10;50;48;1;19;0,04;4,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
201;50071;"Therapie und Erfolg Neurologie Psychiatrie";journal;"14351072";0,101;Q4;1;0;46;0;0;34;0,00;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
202;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,100;Q4;21;16;38;365;2;38;0,06;22,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
203;21101136680;"Bereavement";journal;"27547833";;-;18;17;48;109;3;23;0,09;6,41;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
204;5800207394;"Child Care in Practice";journal;"13575279";;-;29;45;134;654;9;116;0,03;14,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
205;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;65;216;908;40;184;0,22;13,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
206;15300154805;"Clinical Psychology Forum";journal;"17475732";;-;18;158;0;1049;0;0;0,00;6,64;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology";"Psychology"
207;147229;"Discourse Studies";journal;"14614456, 14617080";;-;69;19;0;777;0;0;0,00;40,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology; Communication; Linguistics and Language; Social Psychology";"Psychology; Social Sciences"
208;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;8;44;138;17;39;0,15;17,25;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
209;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;11;56;424;37;53;0,62;38,55;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
210;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;38;107;709;50;86;0,40;18,66;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
211;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;24;48;797;6;48;0,15;33,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
212;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;1;0;34;0;0;0,00;34,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
213;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;24;782;38;24;1,13;86,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
214;5600155095;"European Sports History Review";journal;"14621495";;-;7;10;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1999, 2001-2002";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
215;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;23;76;409;4;66;0,04;17,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
216;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;25;93;532;8;90;0,03;21,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
217;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;24;64;544;30;64;0,43;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
218;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;32;60;1227;15;50;0,24;38,34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
219;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;19;65;434;9;59;0,13;22,84;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
220;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;8;19;252;12;19;0,71;31,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
221;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";;-;22;23;0;365;0;0;0,00;15,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Applied Psychology; Law; Pathology and Forensic Medicine; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
222;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;19;84;0;4;61;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
223;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";;-;30;42;0;955;0;0;0,00;22,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
224;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;48;102;376;20;90;0,27;7,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
225;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";;-;10;7;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"Applied Psychology; History";"Arts and Humanities; Psychology"
226;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;64;195;2489;414;195;1,60;38,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
227;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";;-;47;32;0;1781;0;0;0,00;55,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
228;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;27;77;491;41;69;0,43;18,19;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
