Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,145;Q3;16;37;115;683;18;107;0,14;18,46;44,44;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
187;15512;"Epilepsies";journal;"19506937, 11496576";0,142;Q4;9;53;131;592;21;124;0,16;11,17;42,22;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
188;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,141;Q3;15;58;175;1169;35;159;0,19;20,16;42,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
189;28354;"Oceanis";journal;"01820745";0,141;Q4;9;24;47;1379;3;46;0,09;57,46;31,11;0;0;France;Western Europe;"Institut Oceanographique";"1976, 1978-1979, 1981, 1990-2007";"Oceanography (Q4)";"Earth and Planetary Sciences"
190;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,141;Q4;17;19;65;655;13;64;0,13;34,47;33,33;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
191;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,140;Q2;9;15;21;2443;3;20;0,14;162,87;33,33;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q2)";"Arts and Humanities"
192;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,140;Q3;8;65;39;1150;5;39;0,21;17,69;36,23;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
193;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,139;Q3;41;206;675;3258;314;537;0,47;15,82;13,66;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
194;68289;"Revue du Nord";journal;"00352624";0,139;Q2;7;46;74;1741;3;73;0,04;37,85;21,82;1;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
195;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,139;Q3;10;45;136;231;15;133;0,14;5,13;34,48;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
196;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,138;Q3;21;83;208;1476;45;189;0,25;17,78;15,63;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
197;5700163865;"Critique Internationale";journal;"12907839";0,138;Q3;20;46;160;1190;20;157;0,11;25,87;34,69;11;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,138;Q2;4;30;49;678;5;48;0,10;22,60;32,14;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
199;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
200;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,137;Q3;26;136;320;1794;95;316;0,28;13,19;11,90;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
201;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,137;Q3;15;40;118;1234;11;118;0,09;30,85;34,38;5;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,137;Q4;39;97;261;2419;41;259;0,13;24,94;32,24;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
203;19292;"Revue de Neuropsychologie";journal;"11554452";0,137;Q4;11;14;50;636;8;49;0,21;45,43;34,38;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
204;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q3;29;48;169;1244;35;168;0,26;25,92;31,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
205;12916;"E-Polymers";journal;"16187229";0,136;Q3;35;81;146;2211;13;146;0,09;27,30;30,21;0;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
206;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,134;Q4;10;45;119;913;9;114;0,09;20,29;47,50;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
207;65763;"Homme";journal;"04394216, 19538103";0,134;Q3;17;53;124;1679;17;124;0,14;31,68;31,37;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,133;Q4;17;52;116;1192;19;111;0,17;22,92;9,09;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
209;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,133;Q4;15;18;70;352;9;61;0,17;19,56;15,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
210;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,133;Q3;34;347;648;7976;296;527;0,50;22,99;30,27;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
211;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,132;Q3;30;345;775;5026;129;586;0,17;14,57;34,86;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,131;Q3;15;49;139;66;19;125;0,12;1,35;31,97;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
213;18286;"Revue du Praticien";journal;"00352640";0,131;Q3;20;381;1126;3243;217;1073;0,20;8,51;28,90;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
214;29395;"Revue des Etudes Grecques";journal;"00352039";0,129;Q1;10;12;33;551;4;33;0,12;45,92;36,36;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
215;21942;"Reanimation";journal;"19516959, 16240693";0,128;Q3;18;75;229;2628;46;204;0,15;35,04;9,93;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
216;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,127;Q4;5;33;86;289;1;86;0,01;8,76;75,86;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
217;26889;"Geologie Mediterraneenne";journal;"03972844";0,127;Q3;13;0;38;0;4;38;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
218;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,126;Q2;21;41;104;1310;13;104;0,12;31,95;30,77;6;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
219;24489;"Pollution Atmospherique";journal;"00323632";0,126;Q4;11;31;59;319;6;59;0,15;10,29;34,69;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
220;22661;"Actualite Chimique";journal;"01519093, 21052409";0,124;Q4;13;120;290;1223;30;263;0,10;10,19;28,69;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
221;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,124;Q3;8;46;104;682;8;104;0,10;14,83;14,89;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
222;53422;"Recherche - Transports - Securite";journal;"07618980";0,124;Q3;12;0;48;0;6;48;0,09;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
223;17600155046;"Travailler";journal;"21025150, 16205340";0,124;Q4;14;25;73;267;1;69;0,00;10,68;54,55;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
224;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,123;Q4;7;20;45;667;5;39;0,11;33,35;16,00;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
225;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,123;Q2;16;53;148;1534;9;144;0,07;28,94;48,44;2;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
226;12603;"Revue de Geographie Alpine";journal;"00351121";0,122;Q3;18;27;85;449;9;85;0,04;16,63;16,67;2;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
227;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,122;Q3;16;201;491;5078;99;405;0,16;25,26;30,80;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q3)";"Medicine"
228;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,122;Q4;20;111;306;3289;95;280;0,33;29,63;41,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
229;23211;"Zoosystema";journal;"16389387, 12809551";0,122;Q4;31;32;1;2106;1;1;1,00;65,81;21,57;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
230;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,121;Q2;6;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
231;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,121;Q4;10;75;266;1710;22;236;0,10;22,80;33,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
232;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,121;Q3;12;2;5;83;0;1;0,00;41,50;0,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
234;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,120;Q3;15;39;119;1107;19;106;0,10;28,38;50,65;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
235;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,119;Q3;6;39;237;1158;28;218;0,07;29,69;36,96;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
236;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
237;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;0;168;0;9;162;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
238;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,118;Q3;9;11;25;215;2;22;0,08;19,55;26,67;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Water Science and Technology (Q3); Pollution (Q4)";"Environmental Science"
239;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,118;Q4;22;23;119;844;13;118;0,10;36,70;40,00;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
240;15355;"Travail Humain";journal;"00411868";0,118;Q3;25;18;48;709;13;46;0,25;39,39;41,18;6;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
241;20884;"Virologie";journal;"12678694, 19506961";0,118;Q4;13;45;173;1590;28;140;0,16;35,33;40,43;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
242;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,117;Q4;7;46;176;856;22;157;0,12;18,61;24,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
243;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,117;Q2;11;15;47;409;3;44;0,07;27,27;52,63;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
244;5600152922;"Revue du MAUSS";journal;"12474819";0,117;Q3;14;58;163;983;3;162;0,02;16,95;13,04;6;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
245;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,116;Q3;10;57;118;688;4;118;0,04;12,07;30,77;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
246;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,115;Q4;14;34;87;745;13;76;0,15;21,91;42,70;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
247;26804;"Espace-Populations-Societes";journal;"07557809";0,114;Q3;15;42;86;806;7;86;0,08;19,19;61,11;3;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Geography, Planning and Development (Q3); Demography (Q4)";"Social Sciences"
248;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,114;Q3;7;22;69;858;11;69;0,11;39,00;36,17;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
249;69182;"Urban Morphology";journal;"10274278";0,114;Q2;30;7;32;251;9;26;0,29;35,86;0,00;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
250;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,113;Q3;7;0;149;0;14;95;0,05;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
251;4800156303;"CyberGeo";journal;"12783366";0,113;Q4;18;66;63;1460;2;63;0,00;22,12;32,00;0;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
252;22702;"Industry and Environment";journal;"03789993";0,113;Q4;15;46;170;186;5;135;0,02;4,04;30,61;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
253;19100;"Morphologie";journal;"12860115";0,113;Q4;25;26;55;339;8;55;0,08;13,04;16,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
254;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,113;Q3;20;33;94;0;7;93;0,08;0,00;27,91;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
255;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,112;Q4;12;61;221;1364;18;187;0,08;22,36;44,67;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
257;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,112;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
258;17400154825;"Travaux et Memoires";journal;"05771471";0,112;Q2;11;0;47;0;5;47;0,11;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q2)";"Arts and Humanities"
259;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,111;Q2;8;13;40;1389;3;40;0,08;106,85;38,10;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
260;29841;"Etudes Germaniques";journal;"00142115";0,111;Q1;4;42;69;929;4;65;0,06;22,12;38,24;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
261;14394;"Etudes Rurales";journal;"00142182";0,111;Q2;14;34;79;692;7;78;0,09;20,35;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
262;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,111;Q3;9;0;78;0;7;78;0,11;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
263;17600155220;"Geneses";journal;"11553219";0,111;Q3;24;34;107;1411;12;99;0,10;41,50;34,38;2;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;5800207561;"Langue Francaise";journal;"00238368";0,111;Q3;18;28;62;691;9;58;0,15;24,68;60,61;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
265;24897;"Nouvelles Dermatologiques";journal;"07525370";0,111;Q4;9;150;641;971;22;628;0,03;6,47;35,56;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
266;16000154776;"Poetique";journal;"00322024";0,111;Q1;5;21;51;551;4;51;0,08;26,24;22,73;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
267;16200154722;"Revue Biblique";journal;"00350907";0,111;Q2;10;21;39;1191;5;39;0,13;56,71;10,53;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
268;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,111;Q2;8;8;20;414;3;20;0,15;51,75;50,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q2)";"Arts and Humanities"
269;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,111;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
270;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;26;38;1656;4;38;0,11;63,69;35,71;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
271;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,111;Q3;8;0;338;0;40;328;0,14;0,00;0,00;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
272;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,110;Q4;10;105;313;1824;24;293;0,07;17,37;22,52;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
273;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,110;Q4;7;47;208;766;3;197;0,02;16,30;20,00;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
274;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,110;Q3;7;81;207;59;7;206;0,03;0,73;24,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Control and Systems Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
275;17900156716;"Entreprises et Histoire";journal;"11612770";0,110;Q3;10;0;79;0;5;74;0,03;0,00;0,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
276;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,110;Q4;7;87;225;1945;25;168;0,11;22,36;27,00;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
277;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,110;Q4;4;59;90;101;1;76;0,01;1,71;63,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
278;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,110;Q4;7;63;198;1028;5;191;0,02;16,32;14,04;0;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
279;17600155215;"Spirale";journal;"12784699";0,110;Q4;6;82;271;355;1;242;0,00;4,33;70,49;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
280;29858;"Revue Numismatique";journal;"04848942";0,109;Q3;9;13;38;502;5;37;0,13;38,62;40,00;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
