Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;6000170488;"Judaica Bohemiae";journal;"00225738";0,145;Q2;4;6;19;186;2;19;0,08;31,00;66,67;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
182;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,145;Q3;10;23;68;908;9;66;0,15;39,48;58,62;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
183;19400158636;"Sociologija i Prostor";journal;"18465226";0,145;Q3;11;21;56;742;16;52;0,26;35,33;70,97;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
184;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,144;Q3;20;298;323;6401;130;323;0,37;21,48;63,68;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
185;18300156724;"Psychology of Language and Communication";journal;"12342238";0,144;Q3;15;19;51;1052;17;51;0,13;55,37;73,17;2;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
186;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,144;Q3;8;20;19;1244;6;18;0,32;62,20;31,43;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
187;5800207660;"Jezikoslovlje";journal;"13317202";0,143;Q3;8;25;61;823;12;60;0,21;32,92;70,00;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
188;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,143;-;30;148;396;5461;130;396;0,35;36,90;52,99;8;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
189;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,143;Q4;16;74;191;1492;62;191;0,32;20,16;48,63;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
190;21100205907;"European Journal of Physical and Health Education";journal;"20808003";0,142;Q4;6;0;27;0;17;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
191;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,142;Q3;5;16;32;594;5;32;0,16;37,13;75,00;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
192;5000157006;"Informatologia (discontinued)";journal;"13300067";0,141;Q3;9;19;65;398;9;63;0,15;20,95;52,63;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
193;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,141;Q4;9;14;52;519;10;45;0,17;37,07;66,67;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
194;21100244209;"Peuce";journal;"02588102";0,140;Q3;7;10;33;544;6;33;0,09;54,40;47,37;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
195;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,140;Q2;8;69;164;1800;12;156;0,08;26,09;40,54;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
196;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,140;Q4;11;10;20;560;15;20;0,75;56,00;20,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
197;21100778623;"Slovene";journal;"23040785, 23056754";0,140;Q2;5;58;23;1618;3;22;0,13;27,90;51,61;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
198;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,139;Q3;9;12;50;1047;7;49;0,15;87,25;42,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
199;21100775934;"British Journal of American Legal Studies";journal;"20494092";0,139;Q3;5;15;19;820;4;19;0,21;54,67;13,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Law (Q3)";"Social Sciences"
200;21100218134;"Jezyk Polski";journal;"00216941";0,139;Q3;6;46;114;945;15;111;0,11;20,54;57,45;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
201;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,139;Q3;11;25;93;833;23;86;0,24;33,32;23,08;0;0;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q3)";"Social Sciences"
202;5600152992;"Sociologija";journal;"00380318";0,139;Q4;10;25;97;1014;19;97;0,10;40,56;51,52;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
203;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,139;Q3;4;48;122;991;7;119;0,05;20,65;80,85;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
204;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,139;Q4;6;38;111;1193;6;106;0,08;31,39;64,10;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
205;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,138;Q3;6;7;18;197;2;18;0,00;28,14;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
206;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,138;Q2;11;28;28;781;7;28;0,25;27,89;25,58;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
207;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,138;Q4;4;11;48;333;6;45;0,12;30,27;0,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;5800207545;"Slovenski Jezik";journal;"15811271, 14082616";0,136;Q3;5;7;12;210;2;12;0,17;30,00;62,50;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2015, 2017, 2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
209;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,135;Q4;12;11;35;487;11;34;0,31;44,27;41,18;2;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
210;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,134;Q4;4;9;0;393;0;0;0,00;43,67;59,09;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,134;Q4;10;16;42;722;7;42;0,16;45,13;57,78;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
212;26800;"Pomorstvo";journal;"13320718";0,134;Q4;13;22;66;362;20;66;0,26;16,45;32,00;1;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
213;17700154925;"Cesky Lid";journal;"00090794";0,131;Q3;9;23;69;788;12;67;0,16;34,26;52,17;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
214;21100296228;"Metszet";journal;"20612710";0,131;Q3;2;74;120;322;4;101;0,04;4,35;12,00;0;0;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
215;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,131;Q3;6;20;51;796;11;49;0,16;39,80;42,86;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
216;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,130;Q4;14;41;66;1277;21;65;0,26;31,15;61,05;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
217;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,130;Q3;6;66;46;1715;4;45;0,10;25,98;50,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
218;21100265048;"Contemporary Engineering Sciences (discontinued)";journal;"13147641, 13136569";0,129;Q4;17;0;478;0;214;478;0,50;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2013-2016";"Computer Networks and Communications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Health, Toxicology and Mutagenesis (Q4); Materials Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Social Sciences"
219;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";0,129;Q4;7;13;14;597;4;14;0,29;45,92;35,29;0;0;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
220;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,128;Q4;7;25;93;1026;12;93;0,13;41,04;35,71;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
221;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,128;Q4;11;14;38;545;16;37;0,41;38,93;64,52;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
222;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,128;Q4;9;8;23;263;7;23;0,31;32,88;41,18;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
223;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,128;-;19;22;38;781;23;38;0,61;35,50;32,00;2;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
224;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,127;-;22;77;135;2699;24;135;0,21;35,05;33,55;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
225;5800215407;"Filologija";journal;"0449363X";0,127;Q3;5;24;51;645;11;50;0,15;26,88;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
226;17600155316;"Romanian Journal of Communication and Public Relations";journal;"23445440, 14548100";0,127;Q4;8;13;25;429;10;24;0,40;33,00;83,33;0;0;Romania;Eastern Europe;"Scoala Nationala de Studii Politice Administratice (S.N.S.P.A.)";"2015-2023";"Communication (Q4)";"Social Sciences"
227;21100223327;"Calitatea Vietii";journal;"10180389";0,126;Q4;7;25;83;596;6;66;0,04;23,84;70,37;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
228;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,126;Q4;10;13;59;659;21;59;0,32;50,69;50,00;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
229;5600153161;"Anthropological Notebooks";journal;"1408032X";0,125;Q3;16;22;66;846;38;65;0,44;38,45;62,07;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q3)";"Social Sciences"
230;70577;"Asian and African Studies";journal;"13351257";0,125;Q3;6;13;43;531;7;43;0,14;40,85;29,41;0;0;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;21100400182;"Journal of Settlements and Spatial Planning";journal;"20693419, 22482199";0,125;Q4;10;13;41;423;11;41;0,27;32,54;31,25;0;0;Romania;Eastern Europe;"Cluj University Press";"2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
232;19361;"Sigurnost";journal;"03506886";0,125;Q4;6;42;150;481;7;84;0,02;11,45;62,90;1;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
233;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,124;Q3;4;12;25;252;3;24;0,25;21,00;52,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
234;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,124;Q4;16;29;83;780;13;82;0,23;26,90;58,97;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
235;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,124;Q4;7;16;41;591;15;40;0,38;36,94;43,75;0;0;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Computer Science Applications (Q4); Law (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
236;5800222005;"Listy Filologicke";journal;"00244457";0,123;Q3;5;19;50;828;6;49;0,18;43,58;44,44;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
237;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,122;Q3;6;9;44;472;11;42;0,17;52,44;42,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
238;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,122;Q3;6;34;70;1378;7;70;0,08;40,53;37,14;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,121;Q3;9;20;100;1237;8;96;0,03;61,85;34,78;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
240;20600195014;"Studia Linguistica Universitatis Iagellonicae Cracoviensis";journal;"18971059";0,121;Q3;6;18;72;564;13;72;0,13;31,33;26,32;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
241;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,119;Q3;12;21;61;736;11;61;0,18;35,05;71,43;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
242;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,119;Q4;7;11;38;533;10;35;0,27;48,45;56,25;2;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
243;5800207578;"Linguistica Uralica";journal;"08684731";0,118;Q3;9;21;68;177;5;68;0,06;8,43;60,71;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
244;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,117;Q3;11;34;115;1516;14;92;0,11;44,59;59,38;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
245;21100218075;"Microwave Review";journal;"14505835";0,117;Q4;7;13;38;284;17;33;0,44;21,85;33,33;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
246;21100286804;"Avant";journal;"20826710";0,116;Q4;13;93;94;1984;17;88;0,09;21,33;49,41;0;0;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
247;21100267789;"Acta Onomastica";journal;"12114413";0,115;Q3;4;17;62;455;6;62;0,10;26,76;57,14;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
248;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,115;Q4;7;16;48;435;8;47;0,24;27,19;61,76;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
249;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,114;Q4;7;46;42;1203;5;40;0,12;26,15;62,75;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
250;21100802855;"Novosibirsk State Pedagogical University Bulletin";journal;"22263365";0,113;Q4;10;89;91;2454;9;91;0,10;27,57;67,96;0;0;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2016-2018";"Education (Q4)";"Social Sciences"
251;12431;"Prace i Studia Geograficzne";journal;"02084589";0,113;Q4;12;19;106;722;8;106;0,06;38,00;69,23;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
252;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,113;Q4;5;73;185;592;9;177;0,05;8,11;31,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
253;26461;"Social Sciences";journal;"01345486, 19382553";0,113;Q4;5;41;99;976;3;95;0,03;23,80;34,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
254;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,113;Q3;7;16;15;744;3;15;0,20;46,50;47,62;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
255;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,112;Q3;8;23;77;1101;23;77;0,29;47,87;19,23;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
256;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,112;Q3;7;9;36;932;3;36;0,08;103,56;35,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
257;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,112;Q4;7;15;48;796;4;47;0,13;53,07;6,25;0;0;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
258;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,112;Q3;5;23;71;357;10;66;0,15;15,52;61,11;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
259;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,112;Q3;7;30;39;1375;12;39;0,33;45,83;28,95;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
260;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,112;Q3;8;74;216;770;17;216;0,07;10,41;84,95;0;0;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
261;21100218071;"Ethnographia";journal;"00141798";0,111;Q4;2;27;51;1046;2;46;0,05;38,74;29,41;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
262;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,111;Q4;8;9;28;334;7;28;0,21;37,11;70,59;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
263;21100201041;"Terra Sebus";journal;"20669143";0,111;Q3;8;27;121;922;23;120;0,18;34,15;29,55;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
264;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,111;Q3;6;30;24;769;7;22;0,29;25,63;61,29;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
265;28609;"Geodezia es Kartografia";journal;"00167118";0,110;Q4;8;26;77;413;2;76;0,04;15,88;23,08;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
266;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,110;Q3;5;31;105;625;4;102;0,02;20,16;73,53;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
267;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,110;Q3;5;49;148;1388;10;141;0,09;28,33;54,55;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
268;21100264880;"Orbis Scholae";journal;"18024637";0,110;Q4;11;25;87;789;15;75;0,18;31,56;62,16;1;0;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
269;18800156716;"Revista Transilvania";journal;"02550539";0,110;Q3;10;128;460;1735;8;453;0,01;13,55;62,75;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
270;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,109;Q3;11;0;483;0;83;483;0,19;0,00;0,00;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
