Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
95;28524;"European Review of Economic History";journal;"13614916, 14740044";0,753;Q1;41;14;42;613;36;42;0,73;43,79;11,76;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
94;28979;"Journal of Economic History";journal;"14716372, 00220507";0,761;Q1;70;35;108;1989;86;96;0,67;56,83;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
93;29433;"Research in Economic History";book series;"03633268";0,762;Q2;18;9;16;494;7;14;0,44;54,89;9,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
92;16904;"International Finance";journal;"13670271, 14682362";0,770;Q2;43;20;50;656;45;48;0,58;32,80;10,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Geography, Planning and Development (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
91;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,773;Q2;60;22;71;703;79;71;1,17;31,95;25,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
90;26249;"Maritime Economics and Logistics";journal;"14792931";0,777;Q1;62;21;70;525;89;65;1,12;25,00;15,79;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
89;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,778;Q2;62;21;56;579;65;56;1,03;27,57;10,00;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
88;28148;"Eurasian Geography and Economics";journal;"15387216";0,809;Q2;55;30;103;1253;125;102;1,34;41,77;27,50;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
87;17181;"Public Money and Management";journal;"14679302, 09540962";0,836;-;60;59;154;1207;156;122;0,93;20,46;18,64;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
86;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,839;Q2;101;35;102;1428;179;102;1,59;40,80;28,85;28;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
85;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,844;Q1;73;27;71;1031;94;68;1,29;38,19;15,79;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,846;Q2;49;26;69;471;58;69;0,79;18,12;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;27851;"Marine Policy";journal;"0308597X";0,847;Q2;123;55;144;1369;146;144;0,96;24,89;18,82;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;19692;"Economics of Education Review";journal;"02727757";0,852;Q2;103;47;150;1246;133;147;0,74;26,51;21,18;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
81;22903;"Oxford Economic Papers";journal;"00307653, 14643812";0,916;Q2;79;34;102;1149;147;102;1,42;33,79;16,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
80;20048;"Economica";journal;"00130427, 14680335";0,952;Q2;75;36;100;956;82;100;0,82;26,56;15,87;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
79;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,978;Q2;66;46;140;3833;148;140;0,94;83,33;31,58;17;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
78;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";1,039;Q2;73;26;72;972;104;71;1,18;37,38;10,42;19;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
77;19600157009;"North American Actuarial Journal";journal;"10920277";1,044;Q2;51;58;146;973;118;146;0,96;16,78;18,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;21203;"Long Range Planning";journal;"00246301, 18731872";1,046;Q1;126;32;85;1146;193;81;1,84;35,81;20,41;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,049;Q2;112;23;66;1425;117;65;1,48;61,96;30,23;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;24900;"Real Estate Economics";journal;"15406229, 10808620";1,066;Q1;72;29;81;812;71;81;0,92;28,00;12,31;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,136;Q1;82;35;72;994;84;72;0,92;28,40;12,96;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,149;Q1;88;36;94;2115;180;93;1,42;58,75;19,51;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
71;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;17533;"Journal of International Money and Finance";journal;"02615606";1,160;Q1;113;65;148;2057;168;137;0,85;31,65;18,80;51;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
69;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,168;Q1;133;110;323;3010;414;318;1,17;27,36;21,50;72;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
68;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,170;Q1;76;10;32;590;73;32;2,19;59,00;31,25;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
67;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;28,95;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;14733;"Financial Analysts Journal";journal;"0015198X";1,195;Q1;91;58;137;765;155;136;0,85;13,19;10,94;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,228;Q1;44;26;50;587;57;50;1,00;22,58;16,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;25654;"Post-Soviet Affairs";journal;"1060586X";1,305;Q1;53;15;40;592;67;40;1,62;39,47;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,346;Q1;102;20;56;702;117;56;1,86;35,10;10,00;20;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,407;Q1;113;33;70;2049;160;70;2,26;62,09;18,18;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
61;4100151526;"Advances in Strategic Management";book series;"07423322";1,419;Q1;37;17;40;1268;32;38;0,68;74,59;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;20002;"Economic Inquiry";journal;"00952583, 14657295";1,438;Q1;85;63;155;1668;179;155;0,99;26,48;23,53;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,481;Q1;50;31;94;840;72;92;0,64;27,10;13,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
58;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,488;Q1;88;21;73;599;160;72;0,80;28,52;11,11;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,539;Q1;74;38;106;1019;122;105;0,97;26,82;22,22;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
56;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,568;Q1;121;57;108;2299;252;108;1,70;40,33;29,73;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,656;Q1;79;22;63;838;77;61;1,17;38,09;12,82;17;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,747;Q1;85;43;113;1395;155;112;1,38;32,44;17,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;32,18;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;20022;"Economic Policy";journal;"02664658, 14680327";1,908;Q1;88;20;41;1095;119;41;2,69;54,75;15,15;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
51;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,036;Q1;79;36;74;1010;106;72;1,19;28,06;14,93;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;28464;"Econometric Theory";journal;"02664666, 14694360";2,049;Q1;81;59;190;1471;201;189;0,79;24,93;5,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;30060;"World Development";journal;"0305750X, 18735991";2,071;Q1;219;114;362;5939;1080;361;2,90;52,10;30,18;109;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
48;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,281;Q1;118;48;121;1424;170;119;1,13;29,67;11,34;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;10,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,358;Q1;127;45;127;2532;335;124;1,90;56,27;26,03;31;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
45;28092;"Economic Geography";journal;"00130095";2,387;Q1;98;17;56;1467;191;56;2,54;86,29;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,505;Q1;125;32;94;972;201;94;1,22;30,38;38,10;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
43;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,225;Q1;120;29;63;1390;268;63;4,11;47,93;17,07;24;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
42;23666;"International Economic Review";journal;"14682354, 00206598";3,347;Q1;97;60;156;1423;205;156;1,29;23,72;11,11;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
41;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,429;Q1;147;36;104;1282;213;103;1,91;35,61;19,18;21;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,581;Q1;169;23;123;808;375;115;2,41;35,13;35,85;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,905;Q1;118;45;145;1244;243;120;1,09;27,64;11,54;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,803;Q1;234;40;132;1812;442;121;2,85;45,30;8,64;37;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17500;"Journal of Finance";journal;"00221082, 15406261";10,044;Q1;352;87;275;3466;1551;271;4,02;39,84;13,61;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;24202;"Review of Economic Studies";journal;"00346527, 1467937X";11,298;Q1;165;46;124;1640;418;124;3,06;35,65;11,49;21;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
34;19482;"Econometrica";journal;"00129682, 14680262";12,055;Q1;223;57;221;1747;783;202;3,27;30,65;6,25;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";20,701;Q1;306;40;120;1765;1068;120;6,53;44,13;14,63;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;19600162139;"Accounting Research Journal";journal;"10309616";;-;28;10;0;296;0;0;0,00;29,60;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;145595;"American Law and Economics Review";journal;"14657260, 14657252";;-;38;17;0;742;0;0;0,00;43,65;26,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
30;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;5;22;0;1;22;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
29;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;20;76;48;8;74;0,14;2,40;21,05;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
28;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;10;29;230;16;29;0,58;23,00;5,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;59;137;158;35;72;0,22;2,68;14,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";;-;34;31;0;1027;0;0;0,00;33,13;4,44;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
25;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;37;70;1340;47;66;0,64;36,22;37,88;21;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100790525;"European Competition Journal";journal;"17441056, 17578396";;-;13;12;0;489;0;0;0,00;40,75;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
23;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;9;10;307;2;7;0,20;34,11;14,29;0;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
22;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;37;500;3;28;0,09;29,41;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
21;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;16;40;198;8;32;0,25;12,38;16,67;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
20;22691;"International Economic Journal";journal;"1743517X, 10168737";;-;31;32;92;802;27;92;0,22;25,06;16,67;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
19;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;11;29;291;0;29;0,00;26,45;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
18;145230;"International Journal of Managerial Finance";journal;"17439132";;-;37;13;0;277;0;0;0,00;21,31;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;14;35;427;24;35;0,48;30,50;25,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
16;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;26;75;882;65;72;0,74;33,92;28,26;5;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;31;267;2;26;0,05;26,70;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";;-;34;10;0;572;0;0;0,00;57,20;16,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";;-;30;26;0;3166;0;0;0,00;121,77;7,32;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
12;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;18;0;414;0;0;0,00;23,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
