Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
160;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,102;Q4;5;0;15;0;1;15;0,07;0,00;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
161;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,102;-;26;21;42;558;2;42;0,05;26,57;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
162;21823;"Pharmacia";journal;"04280296";0,102;Q4;18;11;36;343;2;36;0,04;31,18;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;10;14;618;2;3;0,13;61,80;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,101;Q4;66;28;40;836;1;40;0,03;29,86;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
165;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;218;796;36;7;590;0,01;0,17;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
166;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,101;Q4;3;60;275;206;2;267;0,01;3,43;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
167;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,101;Q4;3;14;86;66;1;68;0,02;4,71;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,101;Q4;1;0;30;0;1;25;0,06;0,00;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
169;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,101;Q4;12;17;16;349;0;16;0,00;20,53;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
170;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;2;29;219;0;28;0,00;109,50;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
171;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,100;Q4;3;41;117;144;0;96;0,00;3,51;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
172;19700171709;"Arhiv za Farmaciju";journal;"00041963";0,100;Q4;5;34;36;828;1;36;0,03;24,35;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
173;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;69;183;421;4;156;0,02;6,10;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
174;19700175602;"Next Generation Pharmaceutical";trade journal;"-";0,100;Q4;1;81;109;0;1;75;0,01;0,00;United Kingdom;Western Europe;"GDS International";"2009-2011";"Drug Discovery (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
175;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;67;71;246;1;71;0,01;3,67;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
176;5000158120;"Pharmacy News";journal;"1448207X";0,100;Q4;1;121;749;0;1;286;0,00;0,00;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Pharmaceutical Science (Q4); Pharmacology (nursing) (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
177;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";;-;36;9;0;296;0;0;0,00;32,89;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering; Oncology; Pharmaceutical Science; Physical and Theoretical Chemistry";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";;-;11;39;0;2365;0;0;0,00;60,64;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";;-;16;1;0;31;0;0;0,00;31,00;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Analytical Chemistry; Electrochemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
180;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";;-;7;19;0;319;0;0;0,00;16,79;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
181;19700174923;"Farmaceutyczny Przeglad Naukowy";journal;"14255073";;-;4;85;0;2153;0;0;0,00;25,33;Poland;Eastern Europe;"Grupa Dr. A. R. Kwiecinskiego";"2010-2011";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
182;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";;-;12;51;0;1401;0;0;0,00;27,47;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science; Physical and Theoretical Chemistry";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
183;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";;-;9;14;0;894;0;0;0,00;63,86;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";;-;17;13;0;341;0;0;0,00;26,23;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
185;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";;-;27;51;0;968;0;0;0,00;18,98;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
186;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";;-;13;79;0;1627;0;0;0,00;20,59;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
187;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";;-;42;306;0;7821;0;0;0,00;25,56;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
188;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";;-;16;34;0;790;0;0;0,00;23,24;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Bioengineering; Pharmaceutical Science";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
189;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";;-;46;60;0;1214;0;0;0,00;20,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
190;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";;-;12;23;0;518;0;0;0,00;22,52;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
191;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";;-;30;69;0;1087;0;0;0,00;15,75;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
192;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";;-;17;16;0;697;0;0;0,00;43,56;United States;Northern America;"IPEC-Americas";"2010-2023";"Food Science; Pharmaceutical Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
193;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";;-;20;135;0;2618;0;0;0,00;19,39;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
194;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;71;0;2011;0;0;0,00;28,32;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
195;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";;-;27;3;0;70;0;0;0,00;23,33;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;85;266;1679;431;265;1,78;19,75;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";;-;10;16;0;219;0;0;0,00;13,69;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Drug Discovery; Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
198;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";;-;35;17;0;1083;0;0;0,00;63,71;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering; Biomedical Engineering; Nanoscience and Nanotechnology; Pharmaceutical Science";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
199;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";;-;1;49;0;79;0;0;0,00;1,61;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
200;19700188360;"Pharmaceutics";journal;"19994923";;-;106;28;2;962;0;1;0,00;34,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
201;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;18;63;2101;146;63;1,90;116,72;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;48;0;1878;0;0;0,00;39,13;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
203;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";;-;37;25;0;1493;0;0;0,00;59,72;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
204;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";;-;63;70;0;5019;0;0;0,00;71,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
