Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
46;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,422;Q1;113;70;184;4342;686;184;3,97;62,03;43,26;23;28;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
45;21100349562;"Aging and Disease";journal;"21525250";1,428;Q1;80;102;173;5840;855;168;4,42;57,25;43,99;0;42;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,465;Q1;138;227;647;7439;2399;519;3,90;32,77;45,17;0;114;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
43;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,472;Q1;96;179;565;6753;2244;424;3,76;37,73;50,56;41;20;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,517;Q1;106;140;384;5337;1051;306;2,81;38,12;39,40;0;39;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,523;Q1;109;48;186;4003;645;184;3,15;83,40;43,15;0;15;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,530;Q1;166;134;393;7446;1434;387;3,26;55,57;40,84;1;73;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,669;Q1;178;108;315;5077;1072;295;3,24;47,01;43,42;3;21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
38;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,677;Q1;61;42;114;2908;442;114;3,59;69,24;57,41;3;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
37;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,679;Q1;112;97;239;6405;657;235;2,40;66,03;53,48;24;33;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
36;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,811;Q1;86;75;199;4631;516;199;2,24;61,75;39,05;22;28;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
35;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,920;Q1;305;260;846;12354;3314;775;3,62;47,52;40,92;2;104;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
34;14344;"Brain Pathology";journal;"10156305, 17503639";2,185;Q1;148;113;274;4545;1134;224;4,03;40,22;41,63;10;17;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
33;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";2,420;Q1;108;61;185;3209;851;148;4,70;52,61;46,67;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
32;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";2,789;Q1;111;88;267;3280;1314;260;4,67;37,27;44,90;11;54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,794;Q1;240;204;618;6961;4158;579;6,77;34,12;39,72;0;147;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
30;20388;"Justice Quarterly";journal;"17459109, 07418825";2,804;Q1;105;48;139;3541;523;137;3,70;73,77;37,07;21;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
29;15991;"Journal of Pathology";journal;"10969896, 00223417";2,900;Q1;210;159;486;8676;2918;464;5,75;54,57;43,94;4;124;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
28;19082;"Modern Pathology";journal;"15300285, 08933952";3,133;Q1;181;236;510;8124;3356;497;6,09;34,42;44,97;20;148;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
27;21100367530;"Acta neuropathologica communications";journal;"20515960";3,279;Q1;87;146;299;1345;1777;288;5,81;9,21;41,88;6;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
26;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";3,619;Q1;94;39;100;2741;503;97;4,07;70,28;31,00;11;19;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
25;19684;"Criminology";journal;"17459125, 00111384";3,968;Q1;162;24;87;2366;496;85;4,53;98,58;24,53;13;12;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
24;21100394875;"Cell Systems";journal;"24054720, 24054712";6,370;Q1;87;144;360;6916;2102;285;5,21;48,03;33,41;6;39;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";8,201;Q1;147;16;62;2557;1086;62;14,95;159,81;36,59;0;10;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
22;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,341;Q1;215;140;400;8461;5867;329;15,85;60,44;38,23;21;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
21;21100925779;"Academic Forensic Pathology";journal;"19253621";;-;18;68;242;2048;65;200;0,27;30,12;48,51;8;24;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
20;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;44;146;1060;43;141;0,22;24,09;41,45;0;24;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21101138001;"Analytical Chemistry Letters";journal;"22307532, 22297928";;-;17;73;185;2040;99;185;0,53;27,95;38,05;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Pathology and Forensic Medicine";"Chemistry; Materials Science; Medicine"
18;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;4;23;54;53;22;1,05;13,50;42,11;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
17;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;31;90;2193;164;90;1,88;70,74;28,92;1;7;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100976731;"Forensic Imaging";journal;"26662256, 26662264";;-;22;38;145;957;106;137;0,82;25,18;42,31;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
15;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;73;180;1804;539;166;2,58;24,71;17,54;19;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
14;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;36;43;1243;24;38;0,56;34,53;40,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
13;21101064808;"Human Pathology Reports";journal;"2772736X";;-;8;83;156;1391;32;153;0,20;16,76;36,66;0;45;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine";"Medicine"
12;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";;-;26;137;183;2939;106;147;0,58;21,45;41,86;5;22;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous)";"Medicine"
11;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;31;62;472;3;61;0,03;15,23;22,22;0;12;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;19;68;1162;61;68;0,94;61,16;54,24;3;6;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
9;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;37;111;962;32;107;0,24;26,00;36,15;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
8;21100854147;"Journal of Pathology: Clinical Research";journal;"20564538";;-;34;23;72;749;286;71;3,87;32,57;51,35;5;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Pathology and Forensic Medicine";"Medicine"
7;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;13;28;162;1;28;0,04;12,46;0,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
6;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";;-;7;13;39;405;6;39;0,24;31,15;48,48;0;3;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology; Instrumentation; Pathology and Forensic Medicine";"Medicine; Physics and Astronomy"
5;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;128;29;888;7;28;0,47;6,94;38,43;0;6;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;124;327;2472;148;285;0,41;19,94;29,49;1;57;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
3;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";;-;6;44;0;1170;0;0;0,00;26,59;71,83;0;28;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;81;15;3889;0;15;0,00;48,01;47,71;0;19;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
1;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;40;119;0;4;107;0,01;0,00;43,75;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
