Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,338;Q2;54;29;117;578;50;116;0,32;19,93;47,76;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
174;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;24;85;474;7;73;0,09;19,75;36,36;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
175;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,343;Q2;83;37;97;728;138;97;1,44;19,68;23,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
176;19374;"AAPS PharmSciTech";journal;"15309932";0,198;Q2;116;72;115;1405;67;109;0,59;19,51;29,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Ecology (Q3); Pharmaceutical Science (Q3); Aquatic Science (Q4); Drug Discovery (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;13;0;253;0;0;0,00;19,46;21,74;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;60;156;1159;59;108;0,26;19,32;25,61;3;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
179;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,603;Q1;80;133;393;2555;449;364;1,07;19,21;17,26;11;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
180;24345;"Dermatology";journal;"10188665, 14219832";0,773;Q1;107;207;645;3936;1033;489;1,51;19,01;32,58;31;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
181;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,328;Q2;64;170;394;3209;282;384;0,68;18,88;14,80;16;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
182;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,254;Q3;45;32;105;603;51;105;0,60;18,84;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
183;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q2;89;117;366;2204;564;357;1,37;18,84;25,20;22;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
184;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,915;Q2;47;23;73;427;40;73;0,47;18,57;38,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
185;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,815;Q2;69;66;180;1208;127;180;0,66;18,30;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
186;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,129;Q3;20;122;371;2231;94;347;0,18;18,29;12,26;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
187;13826;"ORL";journal;"14230275, 03011569";0,542;Q1;53;73;228;1331;220;219;0,90;18,23;16,29;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q1)";"Medicine"
188;144790;"Marine Drugs";journal;"16603397";;-;159;8;0;145;0;0;0,00;18,13;31,82;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
189;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,153;Q3;35;16;35;288;64;35;0,64;18,00;25,50;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
190;22144;"Genetic Counseling";journal;"10158146";0,262;Q2;30;61;157;1090;80;135;0,38;17,87;43,29;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
191;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,168;Q4;87;117;219;2065;54;217;0,16;17,65;56,06;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
192;18385;"Acta Cytologica";journal;"00015547, 19382650";0,459;Q2;65;207;579;3644;580;456;0,86;17,60;40,46;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
193;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;112;557;43;111;0,36;17,41;13,64;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
194;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,107;Q4;46;30;97;521;3;96;0,03;17,37;34,86;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
195;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,235;Q3;82;79;171;1354;104;118;0,63;17,14;43,57;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
196;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,154;Q4;19;24;56;405;8;56;0,16;16,88;16,13;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
197;3900148510;"Forum of Nutrition";journal;"16600347";0,101;Q4;35;176;20;2931;5;20;0,25;16,65;38,89;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
198;20174;"Dengue Bulletin";journal;"1020895X";0,113;Q4;27;28;50;464;2;50;0,04;16,57;27,62;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
199;24618;"Algebra Universalis";journal;"14208911, 00025240";0,508;Q3;32;51;169;838;54;167;0,28;16,43;16,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
200;21247;"International Journal of Immunotherapy";journal;"02559625";0,121;Q4;12;32;48;519;4;48;0,08;16,22;58,70;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
201;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,379;Q2;32;65;179;1038;76;175;0,38;15,97;35,37;3;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
202;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,484;Q3;49;133;860;2092;538;848;0,44;15,73;15,12;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
203;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,176;Q1;195;222;758;3480;1542;591;1,62;15,68;37,42;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
204;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,183;Q3;33;44;159;679;45;159;0,28;15,43;39,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
205;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,417;Q3;37;34;145;515;50;145;0,41;15,15;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
206;39329;"Journal of Medicine";journal;"00257850";0,179;Q2;28;17;88;257;51;87;0,33;15,12;28,26;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
207;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,248;Q4;29;49;134;734;29;134;0,22;14,98;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
208;22801;"Chemical Journal on Internet";journal;"15231623";0,114;Q3;7;88;175;1300;20;175;0,08;14,77;35,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
209;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,105;Q4;8;25;33;363;8;32;0,24;14,52;29,63;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
210;17600155211;"Curriculum Perspectives";journal;"01597868";0,102;Q4;15;14;71;201;3;10;0,04;14,36;70,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
211;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";;-;19;144;0;2043;0;0;0,00;14,19;19,73;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
212;22804;"Chemical Papers";journal;"03666352, 25857290";0,221;Q2;54;85;225;1196;68;225;0,23;14,07;33,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
213;21221;"MRS Bulletin";journal;"08837694, 19381425";1,380;Q1;174;169;534;2344;1110;516;1,99;13,87;14,45;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
214;23433;"Chimia";journal;"00094293";0,387;Q2;60;145;346;1982;274;335;0,70;13,67;22,02;5;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
215;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,341;Q2;56;65;121;876;61;77;0,43;13,48;39,83;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
216;5000158124;"Results in Mathematics";journal;"14226383";;-;42;65;159;857;54;159;0,35;13,18;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
217;20040;"Nephron";journal;"00282766, 14230186";0,463;Q2;99;157;1134;2060;1352;831;1,17;13,12;25,04;8;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;25809;"Positivity";journal;"13851292, 15729281";0,615;Q2;35;35;69;455;33;68;0,42;13,00;17,65;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
219;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,104;Q4;2;24;84;305;4;76;0,07;12,71;25,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
220;146188;"Revue Medicale Suisse";journal;"16609379";;-;20;688;1660;8398;114;1409;0,07;12,21;27,66;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous)";"Medicine"
221;23259;"Mountain Research and Development";journal;"02764741";0,355;Q2;69;57;154;692;75;154;0,38;12,14;29,23;3;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
222;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,264;Q2;55;77;237;926;55;179;0,33;12,03;25,68;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
223;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,149;Q3;11;34;65;409;7;61;0,11;12,03;52,08;1;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
224;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,341;Q2;45;339;499;4013;227;490;0,54;11,84;21,96;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
225;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,567;Q3;46;161;399;1848;138;399;0,36;11,48;14,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,039;Q1;106;142;287;1574;538;226;1,98;11,08;32,80;31;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
227;28700;"Materials Science Forum";book series;"02555476, 16629752";0,479;Q2;87;1799;4100;19553;2377;4048;0,65;10,87;16,86;5;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
228;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,112;Q3;28;47;171;502;11;159;0,12;10,68;20,75;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
229;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,158;Q3;53;29;32;289;15;30;0,47;9,97;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Medicine"
230;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,535;Q1;71;43;162;425;155;158;0,65;9,88;15,82;14;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
231;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,218;Q2;62;891;2803;8639;700;2777;0,26;9,70;17,38;3;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
232;145635;"Candollea";journal;"03732967";0,105;Q4;21;13;18;116;2;18;0,00;8,92;8,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
233;28360;"Journal of Object Technology";journal;"16601769";0,233;Q3;39;71;63;612;26;58;0,41;8,62;15,38;0;0;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q3)";"Computer Science"
234;18500157500;"Praxis";journal;"16618157, 16618165";0,120;Q3;18;418;1442;3466;121;907;0,07;8,29;25,27;4;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;17700155305;"InfoKara";journal;"10219056";;-;6;51;49;392;1;39;0,02;7,69;57,53;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
236;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";;-;12;6;0;45;0;0;0,00;7,50;10,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
237;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,464;Q2;45;53;39;386;58;39;1,49;7,28;14,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
238;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,100;Q4;61;223;270;1575;4;270;0,01;7,06;53,90;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
239;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,114;Q2;29;22;59;148;7;59;0,05;6,73;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
240;21286;"Acta Leprologica";journal;"00015938";0,106;Q4;10;5;10;30;2;8;0,22;6,00;8,33;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q4)";"Medicine"
241;17458;"European Cells and Materials";journal;"14732262";0,147;Q3;96;274;400;1599;48;400;0,12;5,84;27,04;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
242;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,242;Q3;41;50;239;286;146;239;0,34;5,72;29,76;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
243;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,140;Q2;16;23;67;111;16;67;0,28;4,83;6,06;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
244;20622;"Experimental Techniques";journal;"07328818, 17471567";0,299;Q2;42;59;144;283;57;135;0,36;4,80;6,25;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
245;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,427;Q2;75;113;303;506;218;289;0,63;4,48;19,35;3;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Computer Science Applications (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
246;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;54;65;196;0;65;0,00;3,63;40,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
247;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;61;166;207;20;150;0,11;3,39;14,29;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
248;19471;"WHO Drug Information";journal;"10109609";0,105;Q4;11;108;182;281;7;107;0,04;2,60;25,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
249;29344;"Pflege";journal;"10125302";0,107;Q4;15;34;121;75;9;106;0,08;2,21;65,96;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
250;12100155516;"MolBank";journal;"14228599";;-;11;50;14;108;0;13;0,00;2,16;15,63;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
251;18665;"ABB Review (discontinued)";journal;"10133119";0,140;Q3;18;44;154;49;26;139;0,12;1,11;5,95;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
252;60305;"ComTec";journal;"14203715";0,100;Q4;1;134;374;100;1;187;0,00;0,75;7,59;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
253;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,231;Q2;43;0;224;0;108;224;0,67;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
254;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,156;Q3;8;0;18;0;7;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";0,778;Q2;12;0;17;0;57;17;3,35;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
256;34541;"Automedica";journal;"00950963";0,101;Q4;5;0;18;0;1;17;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
257;12089;"Behavior Analyst";journal;"07386729, 21968918";0,531;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
258;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,131;Q3;4;0;5;0;2;5;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
259;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,152;Q3;13;0;47;0;9;47;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
260;98806;"Carbohydrate Letters";journal;"10735070";0,328;Q3;12;0;30;0;18;29;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
261;55460;"Challenges of the Global Textile Market";conference and proceedings;"-";0,101;-;0;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
262;39632;"Chemical Immunology";journal;"10150145";0,605;Q2;42;0;99;0;128;91;1,54;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q2)";"Medicine"
263;12657;"Contributions to Gynecology and Obstetrics";journal;"03044246";0,351;Q2;8;0;17;0;13;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1976-1980, 1982-1987, 1989, 1991, 1994, 2000";"Obstetrics and Gynecology (Q2)";"Medicine"
