Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,100;Q4;6;75;91;1620;0;79;0,00;21,60;25,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
188;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;33;90;390;1;84;0,00;11,82;41,38;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
189;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;27;63;0;0;63;0,00;0,00;45,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
190;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;77;277;1;71;0,02;10,65;54,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
191;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;26;70;695;0;66;0,00;26,73;32,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
192;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;94;236;262;2;209;0,01;2,79;63,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
193;17600155212;"Tribunes de la Sante";journal;"17658888";0,100;Q4;7;45;116;412;1;97;0,01;9,16;28,21;3;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
194;11700154364;"Alter";journal;"18750672, 18750680";;-;25;6;0;147;0;0;0,00;24,50;0,00;1;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy; Health (social science); Orthopedics and Sports Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
195;19487;"Antibiotiques";journal;"12945501";;-;7;43;119;1539;14;106;0,09;35,79;40,96;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
196;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";;-;3;60;0;484;0;0;0,00;8,07;26,67;0;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";;-;4;100;0;816;0;0;0,00;8,16;20,00;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology; Internal Medicine";"Medicine"
198;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;141;1405;69;128;0,42;34,27;48,31;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
199;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;187;440;4722;229;418;0,61;25,25;35,59;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
200;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";;-;15;32;0;1041;0;0;0,00;32,53;41,03;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";;-;2;76;0;232;0;0;0,00;3,05;52,83;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
202;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;28;23;515;4;20;0,17;18,39;47,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
203;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";;-;5;6;0;0;0;0;0,00;0,00;20,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous)";"Medicine"
204;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";;-;4;36;0;557;0;0;0,00;15,47;34,78;1;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation";"Medicine"
205;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;86;137;1693;5;125;0,04;19,69;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";;-;13;83;0;1189;0;0;0,00;14,33;36,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Internal Medicine; Nutrition and Dietetics";"Medicine; Nursing"
207;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;151;520;2938;163;461;0,32;19,46;24,16;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
208;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;21,43;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
209;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";;-;6;57;0;1188;0;0;0,00;20,84;32,79;3;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
210;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;25;76;360;10;67;0,10;14,40;48,19;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
211;10600153344;"Phytotherapie Europeenne";journal;"16286847";;-;1;6;0;68;0;0;0,00;11,33;40,00;0;0;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine";"Medicine"
212;12100154840;"PSN";journal;"19552351, 16398319";;-;5;44;0;780;0;0;0,00;17,73;31,03;1;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
213;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;75;318;1151;67;274;0,18;15,35;44,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
214;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;48;99;617;6;87;0,06;12,85;44,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
