Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,101;Q4;19;22;29;832;3;28;0,10;37,82;56,00;0;0;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
182;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,524;Q1;28;41;120;1550;84;112;0,69;37,80;28,21;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q1)";"Arts and Humanities"
183;4700152636;"Mind and Society";journal;"15937879";0,496;Q1;22;19;43;716;58;41;1,43;37,68;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
184;85257;"Studies in Philosophy and Education";journal;"00393746";0,442;Q1;38;41;127;1545;127;124;0,75;37,68;35,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
185;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,539;Q1;32;18;57;675;62;51;1,15;37,50;23,68;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
186;5700169428;"Nous";journal;"14680068, 00294624";2,388;Q1;82;37;95;1387;164;95;1,71;37,49;11,90;1;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
187;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,116;Q3;27;21;72;787;13;66;0,09;37,48;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
188;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;18;64;674;7;63;0,09;37,44;25,93;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,682;Q1;40;21;42;785;42;42;1,11;37,38;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
190;5600153136;"European Legacy";journal;"14701316, 10848770";0,133;Q3;10;47;113;1756;14;107;0,09;37,36;32,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
191;21100211326;"Araucaria";journal;"15756823";0,107;Q3;8;22;19;821;1;18;0,05;37,32;33,33;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,146;Q2;28;10;17;372;6;15;0,00;37,20;30,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
193;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";;-;3;10;0;372;0;0;0,00;37,20;66,67;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy; Religious Studies";"Arts and Humanities"
194;4900152602;"Axiomathes";journal;"11221151";0,268;Q2;22;37;85;1362;48;82;0,73;36,81;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
195;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;11;40;404;6;40;0,08;36,73;41,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
196;11600153637;"Sino-Christian Studies";journal;"19902670";;-;1;6;0;220;0;0;0,00;36,67;33,33;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy; Religious Studies";"Arts and Humanities"
197;5700166780;"Parallax";journal;"13534645, 1460700X";0,142;Q2;31;32;121;1173;39;114;0,44;36,66;53,85;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
198;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,135;Q3;23;27;86;989;37;83;0,21;36,63;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
199;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,118;Q3;10;31;104;1133;12;90;0,08;36,55;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
200;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,263;Q2;74;68;226;2467;178;198;0,68;36,28;22,99;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q2); Artificial Intelligence (Q3); Psychology (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
201;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;49,24;31;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
202;14403;"Victorian Studies";journal;"15272052, 00425222";0,181;Q2;26;20;61;719;27;59;0,42;35,95;55,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;27;55;969;5;54;0,12;35,89;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
204;21100207202;"Principia";journal;"14144247, 18081711";0,172;Q2;6;25;22;894;5;22;0,23;35,76;7,69;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
205;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,290;-;51;101;138;3604;121;119;0,82;35,68;36,09;18;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
206;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;30;30;1069;2;30;0,11;35,63;11,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
207;21100291842;"Revus";journal;"18557112, 15817652";;-;8;22;0;778;0;0;0,00;35,36;10,53;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law";"Social Sciences"
208;21100322091;"Philosophie Antique";book series;"16344561";0,103;Q3;6;9;8;318;0;8;0,00;35,33;37,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
209;24777;"Minds and Machines";journal;"09246495, 15728641";0,351;Q1;51;31;81;1093;106;78;1,38;35,26;27,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
210;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;20;43;705;3;41;0,10;35,25;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
211;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,289;Q1;24;50;140;1762;50;132;0,38;35,24;30,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
212;16300154710;"Journal of Dharma";journal;"02537222";0,123;-;4;29;88;1017;4;85;0,05;35,07;20,00;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
213;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
214;21100239603;"Public Reason";journal;"20657285, 20658958";0,197;Q2;6;12;18;420;4;18;0,22;35,00;15,38;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
215;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,372;Q1;66;35;97;1224;193;96;1,47;34,97;9,09;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
216;6500153171;"Contemporary Buddhism";journal;"14639947";0,127;Q3;12;19;28;664;3;27;0,09;34,95;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
217;5600155103;"European Journal of Philosophy";journal;"09668373";0,517;Q1;42;29;83;1013;58;83;0,58;34,93;7,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
218;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,431;Q1;34;63;182;2196;133;177;0,62;34,86;62,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
219;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,106;Q3;10;13;25;452;7;22;0,28;34,77;42,11;2;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
220;5800207635;"Theoria (Spain)";journal;"04954548";0,187;Q2;17;26;53;904;21;52;0,37;34,77;21,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
221;21100265641;"Etica e Politica";journal;"18255167";;-;8;54;0;1871;0;0;0,00;34,65;22,22;0;0;Italy;Western Europe;"University of Trieste, Department of Philosophy";"2013-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
222;24781;"Journal of Applied Philosophy";journal;"02643758";0,265;Q2;37;28;71;970;68;70;0,86;34,64;34,38;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
223;21908;"Journal of School Health";journal;"00224391, 17461561";1,121;Q1;97;116;262;3996;656;243;2,13;34,45;66,33;53;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
224;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,110;Q3;4;53;142;1824;5;135;0,03;34,42;32,69;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
225;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,102;Q3;12;14;18;480;8;18;0,42;34,29;15,38;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
226;19900192583;"Footprint";journal;"18751490, 18751504";0,122;Q3;10;21;40;719;3;39;0,04;34,24;40,74;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
227;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;17;67;581;5;67;0,12;34,18;12,50;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
228;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,481;Q1;39;34;65;1161;105;62;1,48;34,15;27,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
229;21100201721;"Cosmos and History";journal;"18329101";0,140;Q2;11;29;47;983;11;42;0,23;33,90;13,79;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
230;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,414;Q1;27;36;84;1218;135;75;1,41;33,83;21,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
231;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;30;81;1007;19;21;0,31;33,57;54,17;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
232;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,152;Q2;22;18;51;602;18;50;0,35;33,44;10,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
233;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;15;49;501;1;48;0,03;33,40;28,57;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
234;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,255;Q2;26;16;58;534;33;58;0,68;33,38;47,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
235;24696;"World Futures";journal;"02604027";0,111;Q3;20;30;113;999;27;109;0,17;33,30;29,63;1;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
236;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,111;Q3;7;16;52;532;2;50;0,05;33,25;37,50;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q3)";"Arts and Humanities"
237;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";;-;19;22;0;731;0;0;0,00;33,23;13,64;1;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy";"Arts and Humanities"
238;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,425;Q1;24;31;62;1029;49;57;0,77;33,19;24,14;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
239;19700180585;"Spiritus";journal;"15353117, 15331709";0,119;Q3;6;31;57;1026;8;53;0,13;33,10;25,81;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
240;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q2;12;23;62;761;16;58;0,19;33,09;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
241;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,101;Q4;6;24;33;794;2;33;0,06;33,08;22,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
242;17100154721;"Journal of Philosophical Research";journal;"10538364";0,165;Q2;17;21;59;694;19;59;0,31;33,05;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
243;145095;"Journal of Logic, Language and Information";journal;"09258531";0,662;Q1;35;18;68;594;69;64;1,02;33,00;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
244;5700168391;"Journal of Global Ethics";journal;"17449626";0,177;Q2;26;28;75;923;26;69;0,43;32,96;50,00;4;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,155;Q2;21;22;89;725;20;82;0,19;32,95;18,18;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
246;18400156703;"Actuel Marx";journal;"09944524";0,113;Q3;7;25;78;823;8;67;0,16;32,92;3,70;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
247;27956;"Foundations of Physics";journal;"15729516, 00159018";0,812;-;62;85;322;2796;378;312;1,28;32,89;10,34;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
248;5700160339;"Philosophica";journal;"03798402";0,168;Q2;7;7;21;229;4;19;0,19;32,71;50,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
249;145538;"Argumentation";journal;"15728374, 0920427X";0,294;Q1;37;20;82;653;47;80;0,61;32,65;20,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
250;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,389;Q1;28;33;109;1059;77;104;0,56;32,09;35,29;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
251;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";1,081;Q1;38;28;86;897;74;86;0,83;32,04;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
252;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;27;288;3;24;0,10;32,00;26,67;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
253;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,111;Q3;22;42;107;1342;13;93;0,12;31,95;31,58;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q3); History and Philosophy of Science (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,376;Q1;25;29;83;926;66;73;0,96;31,93;56,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
255;27699;"Synthese";journal;"00397857, 15730964";0,795;Q1;83;225;555;7178;601;529;0,90;31,90;18,96;6;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
256;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;61;574;15;59;0,27;31,89;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
257;23699;"Hypatia";journal;"08875367, 15272001";0,322;Q1;42;56;100;1784;92;95;0,92;31,86;87,93;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
258;27133;"Rivista di Estetica";journal;"00356212";;-;8;45;0;1433;0;0;0,00;31,84;35,71;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy";"Arts and Humanities"
259;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,325;Q1;20;21;72;668;28;71;0,54;31,81;28,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
260;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,236;Q1;56;37;119;1177;132;113;0,69;31,81;19,44;1;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
261;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,726;Q1;43;20;40;634;46;40;0,79;31,70;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
262;16100154731;"Partial Answers";journal;"15653668, 19369247";0,125;Q3;14;17;63;535;17;61;0,30;31,47;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
263;21100903778;"Film-Philosophy";journal;"14664615";;-;12;25;52;784;15;28;0,18;31,36;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
264;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";;-;13;13;0;406;0;0;0,00;31,23;50,00;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Environmental Science (miscellaneous); Philosophy";"Arts and Humanities; Environmental Science"
265;21100204105;"Daimon";journal;"11300507, 19894651";0,149;Q2;7;39;105;1212;12;102;0,11;31,08;37,14;0;0;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
266;21100237417;"Revue Thomiste";journal;"00354295";0,101;Q4;3;22;19;680;1;19;0,05;30,91;9,52;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
267;5700168416;"Ilu";journal;"19883269, 11354712";0,124;Q3;7;230;21;7092;2;19;0,10;30,83;54,76;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
268;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";;-;17;87;49;2668;4;0;0,08;30,67;0,00;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy";"Arts and Humanities"
269;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,122;Q3;8;36;99;1102;7;87;0,06;30,61;12,90;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
270;21100228015;"Signos Filosoficos";journal;"16651324";0,102;Q4;3;12;12;367;0;12;0,00;30,58;8,33;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
271;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,543;Q1;37;23;59;703;63;57;0,93;30,57;20,83;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,154;Q2;21;36;167;1100;42;135;0,24;30,56;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
273;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,514;Q1;58;47;124;1433;160;122;0,72;30,49;26,23;8;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
274;23616;"AI and Society";journal;"09515666, 14355655";0,222;Q2;45;60;143;1827;108;132;0,41;30,45;16,67;3;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
275;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,229;Q2;24;15;58;456;16;56;0,15;30,40;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
276;19700172808;"Isegoria";journal;"19888376, 11302097";0,155;Q2;9;34;94;1031;22;77;0,19;30,32;21,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
