Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
182;9800153138;"Vacunas";journal;"15788857, 15769887";0,137;Q4;13;33;100;698;19;77;0,22;21,15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
183;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,134;Q4;7;13;33;191;4;31;0,14;14,69;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;29257;"Chemotherapie Journal";journal;"09406735";0,131;Q4;15;30;70;661;23;66;0,28;22,03;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
185;22385;"International maritime health";journal;"16419251, 20813252";0,130;-;26;18;61;64;14;60;0,05;3,56;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
186;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,130;-;47;57;250;2412;31;248;0,17;42,32;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
187;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,127;Q4;20;40;65;1372;15;65;0,23;34,30;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
188;51313;"Infektoloski Glasnik";journal;"13312820";0,127;Q4;8;29;91;626;13;77;0,16;21,59;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
189;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,127;-;13;155;343;0;44;336;0,12;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
190;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,126;Q4;35;140;405;2537;30;405;0,06;18,12;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
191;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,125;Q4;20;0;82;0;27;81;0,24;0,00;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
192;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,120;Q4;30;59;178;49;50;177;0,29;0,83;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,120;Q4;17;58;137;2182;15;130;0,14;37,62;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
194;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,119;-;28;160;497;533;53;463;0,07;3,33;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
195;65029;"Hygiene + Medizin";journal;"01723790";0,117;Q4;13;77;249;1396;24;180;0,11;18,13;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
196;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,114;Q4;5;157;339;1505;12;315;0,03;9,59;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
197;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;28;73;529;5;61;0,08;18,89;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
198;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,111;Q4;4;42;82;222;1;68;0,02;5,29;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
199;22346;"Infections in Medicine";journal;"07496524";0,110;Q4;19;36;234;774;9;229;0,03;21,50;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
200;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,109;Q4;6;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
201;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,107;Q4;15;75;166;1375;8;165;0,04;18,33;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
202;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,107;-;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
203;145445;"HIV and AIDS Review";journal;"17301270";0,106;Q4;10;21;90;345;4;89;0,02;16,43;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
204;20884;"Virologie";journal;"12678694, 19506961";0,105;Q4;13;41;198;1309;12;124;0,06;31,93;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
205;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,102;Q4;12;127;342;1359;12;337;0,04;10,70;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
206;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,102;Q4;4;44;91;187;2;64;0,00;4,25;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
207;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;13;11;346;0;10;0,00;26,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
208;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;10;0;1;9;0,10;0,00;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
209;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,102;Q4;13;31;32;906;3;32;0,09;29,23;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
210;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,101;Q4;6;80;229;1943;4;229;0,02;24,29;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
211;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;21;50;265;3;48;0,09;12,62;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
212;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;15;44;1145;8;42;0,15;76,33;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;17500155107;"Kasmera";journal;"00755222";0,101;Q4;6;16;15;458;0;15;0,00;28,63;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
214;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;107;332;1290;1;332;0,00;12,06;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
215;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;67;210;77;0;177;0,00;1,15;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
216;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;25;74;347;1;74;0,02;13,88;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
217;21100228109;"Advances in Virology";journal;"16878639, 16878647";;-;31;2;0;100;0;0;0,00;50,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
218;19487;"Antibiotiques";journal;"12945501";;-;7;31;116;1164;15;104;0,16;37,55;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
219;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";;-;22;45;0;976;0;0;0,00;21,69;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Infectious Diseases; Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";;-;10;63;0;790;0;0;0,00;12,54;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
221;19600166311;"Current Fungal Infection Reports";journal;"19363761, 1936377X";;-;31;34;2;1621;0;2;0,00;47,68;United States;Northern America;"Current Science, Inc.";"2008-2023";"Infectious Diseases";"Medicine"
222;17300154924;"Epidemics";journal;"17554365, 18780067";;-;53;29;0;1293;0;0;0,00;44,59;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology; Infectious Diseases; Microbiology; Parasitology; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
223;20500195020;"Gut Pathogens";journal;"17574749";;-;56;7;0;233;0;0;0,00;33,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology; Infectious Diseases; Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
224;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;51;138;1293;241;128;1,76;25,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
225;19400158813;"HIV Therapy";journal;"17584329, 17584310";;-;14;60;0;3725;0;0;0,00;62,08;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology; Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";;-;3;19;0;714;0;0;0,00;37,58;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology; Infectious Diseases";"Medicine"
227;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;0;403;0;0;0,00;11,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
228;19700175015;"Infection and Drug Resistance";journal;"11786973";;-;65;6;0;435;0;0;0,00;72,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";;-;25;30;0;542;0;0;0,00;18,07;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
230;89197;"Infection, Supplement";journal;"01732129";;-;13;15;0;156;0;0;0,00;10,40;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases";"Medicine"
231;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";;-;26;5;0;63;0;0;0,00;12,60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases";"Medicine"
232;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;128;484;3433;262;433;0,48;26,82;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
233;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";;-;11;26;0;552;0;0;0,00;21,23;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous)";"Medicine"
234;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";;-;6;20;0;351;0;0;0,00;17,55;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases; Microbiology (medical)";"Medicine"
235;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;83;241;4648;57;191;0,32;56,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
236;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";;-;7;56;0;861;0;0;0,00;15,38;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology; Hepatology; Infectious Diseases";"Medicine"
237;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";;-;4;13;0;657;0;0;0,00;50,54;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
238;21100208066;"Journal of Oral Microbiology";journal;"20002297";;-;57;9;0;611;0;0;0,00;67,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous); Infectious Diseases; Microbiology (medical)";"Dentistry; Medicine"
239;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";;-;35;1;0;33;0;0;0,00;33,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
240;19700175037;"Journal of the International AIDS Society";journal;"17582652";;-;85;38;9;1386;3;8;0,33;36,47;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
241;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";;-;37;55;90;1310;65;79;0,69;23,82;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology; Immunology; Infectious Diseases";"Immunology and Microbiology; Medicine"
242;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";;-;2;5;0;251;0;0;0,00;50,20;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Immunology and Allergy; Infectious Diseases; Microbiology; Virology";"Immunology and Microbiology; Medicine"
243;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";;-;41;27;0;610;0;0;0,00;22,59;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
244;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";;-;6;29;0;772;0;0;0,00;26,62;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
245;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;36;117;600;93;117;0,70;16,67;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous)";"Medicine"
246;19700175038;"Open AIDS Journal";journal;"18746136";;-;22;8;0;253;0;0;0,00;31,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
247;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";;-;11;24;0;1396;0;0;0,00;58,17;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases; Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
248;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;70;149;2519;178;149;1,07;35,99;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
249;19500156813;"Procedia in Vaccinology";journal;"1877282X";;-;16;32;0;591;0;0;0,00;18,47;Netherlands;Western Europe;"Elsevier";"2009-2012";"Drug Discovery; Immunology; Infectious Diseases; Pharmaceutical Science";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;21;74;1744;152;74;2,07;83,05;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";;-;11;14;0;348;0;0;0,00;24,86;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
252;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;30;71;757;2;65;0,04;25,23;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
253;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";;-;34;10;0;423;0;0;0,00;42,30;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Epidemiology; Geography, Planning and Development; Health, Toxicology and Mutagenesis; Infectious Diseases";"Environmental Science; Medicine; Social Sciences"
254;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;144;499;808;16;492;0,03;5,61;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
255;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;66;136;1755;11;124;0,06;26,59;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
256;19700188364;"Viruses";journal;"19994915";;-;130;70;0;6621;0;0;0,00;94,59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
