Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,134;Q4;16;28;48;757;14;48;0,29;27,04;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
188;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,477;Q2;52;24;93;754;138;79;1,41;31,42;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
189;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,232;Q3;20;28;98;741;53;92;0,61;26,46;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
190;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";;-;29;25;17;740;8;17;0,47;29,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
191;37303;"Zuchtungskunde";journal;"00445401";0,319;Q3;16;34;108;724;51;108;0,53;21,29;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
192;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,130;Q4;19;22;161;711;22;161;0,31;32,32;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
193;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,127;Q4;17;25;133;710;16;132;0,08;28,40;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
194;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,586;Q2;41;56;116;709;148;91;1,30;12,66;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
195;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,116;Q4;16;11;29;708;2;29;0,11;64,36;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
196;21100248002;"Journal of Veterinary Science and Technology (discontinued)";journal;"21577579";0,163;Q4;12;26;59;701;33;46;0,56;26,96;United States;Northern America;"OMICS Publishing Group";"2012-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
197;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,567;Q2;40;27;64;668;91;62;1,40;24,74;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
198;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,105;Q4;9;22;17;666;1;17;0,06;30,27;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
199;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;22;55;622;16;50;0,29;28,27;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
200;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,100;Q4;9;30;90;621;4;90;0,03;20,70;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
201;38556;"In Practice";journal;"20427689, 0263841X";0,245;Q3;30;88;284;614;88;249;0,26;6,98;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
202;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,227;Q3;15;24;102;612;43;91;0,29;25,50;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
203;21100855868;"Veterinaria";journal;"03943151";0,132;Q4;6;26;110;598;10;90;0,10;23,00;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
204;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,753;Q1;64;88;244;587;409;243;1,46;6,67;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
205;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,116;Q4;4;29;61;555;2;58;0,03;19,14;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
206;18302;"Journal of Swine Health and Production";journal;"1537209X";0,457;Q2;42;43;147;538;85;77;0,60;12,51;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
207;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,177;Q3;13;21;62;534;21;62;0,36;25,43;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
208;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;25;53;500;12;53;0,26;20,00;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
209;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,101;Q3;13;21;51;476;1;50;0,03;22,67;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
210;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,229;Q4;18;14;47;458;22;47;0,31;32,71;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
211;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,345;Q2;42;18;88;458;68;87;0,47;25,44;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
212;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,361;Q3;22;14;46;445;31;46;0,30;31,79;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
213;21100307486;"Bulletin of the International Dairy Federation";conference and proceedings;"02598434";0,103;-;5;50;27;438;1;24;0,04;8,76;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
214;21100220124;"Taurus";journal;"15153037";0,119;Q4;3;20;48;420;2;36;0,04;21,00;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
215;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,190;Q3;7;19;50;404;6;50;0,09;21,26;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
216;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,175;Q3;5;12;0;377;0;0;0,00;31,42;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
217;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,268;Q4;20;8;67;372;33;67;0,43;46,50;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Animals (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
218;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,109;Q4;6;12;51;314;3;50;0,04;26,17;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
219;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,424;Q2;26;12;65;313;53;47;0,51;26,08;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
220;110289;"Veterinary Medicine";journal;"87507943";0,109;Q3;23;81;285;309;8;146;0,01;3,81;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
221;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,122;Q4;8;9;17;305;1;11;0,00;33,89;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
222;27969;"Journal of Equine Science";journal;"13403516";0,128;Q4;21;13;28;266;4;20;0,11;20,46;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
223;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,251;Q4;32;7;132;246;79;132;0,54;35,14;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
224;81685;"Ippologia";journal;"11205776";0,103;Q4;7;6;47;198;2;44;0,00;33,00;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
225;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,149;Q4;22;184;630;195;61;462;0,12;1,06;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
226;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,122;Q4;22;4;28;116;8;28;0,25;29,00;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
227;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,100;Q4;3;12;44;68;0;44;0,00;5,67;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
228;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,116;Q4;8;2;53;46;9;50;0,17;23,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
229;29625;"Veterinary Economics";journal;"00424862";0,101;Q4;3;18;346;27;1;198;0,00;1,50;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
230;21100869971;"Veterinary Record Open";journal;"23992050, 20526113";;-;18;1;0;23;0;0;0,00;23,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Veterinary (miscellaneous)";"Veterinary"
231;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,173;-;19;25;56;0;29;50;0,52;0,00;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
232;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,196;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
233;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,148;Q3;16;0;65;0;10;51;0,16;0,00;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
234;8000153104;"Compendium: Continuing Education For Veterinarians";journal;"19408307, 19408315";0,256;Q3;24;0;232;0;89;197;0,42;0,00;United States;Northern America;"Veterinary Learning Systems";"2007-2013";"Education (Q3); Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
235;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,149;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
236;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,159;Q4;12;0;27;0;7;27;0,11;0,00;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
237;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,171;Q3;8;0;75;0;20;75;0,06;0,00;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q3)";"Veterinary"
238;19575;"Veterinary Technician";journal;"87508990";0,100;Q4;5;0;112;0;0;77;0,00;0,00;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
