Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
195;87222;"Review of Politics";journal;"00346705";0,115;Q3;25;21;74;1132;11;72;0,15;53,90;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
196;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;21;46;201;2;45;0,03;9,57;18,75;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
197;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,198;Q2;37;20;66;0;52;64;1,08;0,00;23,53;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
198;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,143;Q3;40;20;51;1417;21;51;0,32;70,85;14,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
199;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";;-;11;20;0;663;0;0;0,00;33,15;22,22;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
200;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;20;50;0;10;38;0,15;0,00;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
201;12793;"Peace and Conflict";journal;"10781919, 15327949";0,384;Q2;42;20;86;842;60;80;0,49;42,10;59,62;3;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
202;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;29,17;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
203;22774;"Policy Studies";journal;"14701006, 01442872";0,264;Q2;46;20;52;807;50;51;0,79;40,35;43,33;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
204;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,202;Q1;46;20;55;959;56;55;1,02;47,95;21,95;5;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
205;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,141;Q3;22;20;23;1227;6;21;0,26;61,35;32,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
206;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;19;47;568;0;42;0,00;29,89;38,10;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
207;4700152647;"Advances in Global Leadership";book series;"15351203";0,633;Q1;20;19;22;368;9;14;0,00;19,37;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
208;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;19;63;34;7;60;0,13;1,79;5,56;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
209;16405;"East Asia";journal;"18746284, 10966838";0,191;Q2;23;19;53;1280;10;50;0,19;67,37;15,79;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
210;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,262;Q2;49;19;40;802;16;39;0,31;42,21;21,43;8;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
211;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,101;Q4;20;19;36;1365;5;33;0,17;71,84;33,33;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
212;25845;"International Studies";journal;"09730702, 00208817";0,102;Q4;18;19;54;804;6;54;0,11;42,32;5,26;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
213;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,331;Q2;40;19;58;820;29;58;0,37;43,16;30,43;9;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
214;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";;-;21;19;0;2538;0;0;0,00;133,58;27,78;15;0;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
215;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,385;Q2;36;19;53;1980;44;49;0,92;104,21;23,53;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
216;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;19;5;543;0;5;0,00;28,58;31,58;2;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
217;7100153137;"Transformations in Business and Economics";journal;"16484460";;-;29;19;0;641;0;0;0,00;33,74;56,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management; Economics and Econometrics; Marketing; Political Science and International Relations; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;25725;"World Politics";journal;"00438871, 10863338";3,433;Q1;127;19;60;1709;201;57;1,78;89,95;25,00;17;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
219;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";;-;13;18;0;1064;0;0;0,00;59,11;63,16;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
220;25794;"International Interactions";journal;"03050629, 15477444";1,111;Q1;53;18;47;991;45;47;0,91;55,06;36,11;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
221;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,436;Q1;41;18;47;1008;54;45;1,57;56,00;47,37;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
222;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,101;Q4;16;18;16;398;3;15;0,19;22,11;33,33;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
223;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";;-;13;18;0;986;0;0;0,00;54,78;56,25;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
224;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;18;35;695;1;35;0,05;38,61;10,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
225;19700187629;"Safundi";journal;"17533171, 15431304";0,100;Q4;16;18;57;263;1;57;0,00;14,61;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
226;21517;"South East Asia Research";journal;"0967828X";0,174;Q3;27;18;34;1038;21;33;0,54;57,67;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
227;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,686;Q1;62;18;58;1011;82;57;1,45;56,17;31,25;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
228;100147347;"Transnational Corporations";journal;"10149562";0,178;Q3;28;18;12;873;10;12;0,83;48,50;25,93;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
229;5700164027;"International Criminal Law Review";journal;"1567536X";0,302;Q2;25;17;52;2192;43;51;0,69;128,94;22,22;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
230;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,385;Q1;81;17;47;537;133;45;3,07;31,59;22,22;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
231;4000149603;"Political Studies Review";journal;"14789299, 14789302";;-;40;17;0;501;0;0;0,00;29,47;11,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
232;25654;"Post-Soviet Affairs";journal;"1060586X";1,315;Q1;53;17;41;674;77;41;1,11;39,65;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
233;21530;"Space and Polity";journal;"14701235, 13562576";0,412;Q2;44;17;51;909;50;49;0,94;53,47;42,86;4;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
234;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;16;25;66;7;25;0,28;4,13;7,14;6;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
235;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;32;1204;4;32;0,13;75,25;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
236;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,105;Q4;21;16;62;623;17;62;0,27;38,94;11,76;8;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
237;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;16;48;499;9;37;0,26;31,19;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
238;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,102;Q4;28;16;32;338;2;32;0,09;21,13;18,52;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
239;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,101;Q4;15;16;18;516;0;16;0,00;32,25;64,71;1;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
240;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;16;16;488;0;16;0,00;30,50;37,50;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
241;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;15;35;755;5;33;0,12;50,33;30,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
242;26299;"Harvard International Law Journal";journal;"00178063";0,247;Q2;50;15;45;0;51;45;0,96;0,00;25,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
243;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,108;Q4;22;15;40;1018;13;35;0,21;67,87;21,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,154;Q3;40;15;59;681;28;59;0,36;45,40;60,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;15;14;1966;5;13;0,36;131,07;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
246;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";;-;10;15;0;465;0;0;0,00;31,00;33,33;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Political Science and International Relations; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
247;22826;"Gestion y Politica Publica";journal;"14051079";0,111;Q4;14;14;45;481;2;45;0,06;34,36;5,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
248;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;14;56;629;13;56;0,23;44,93;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
249;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q4;16;14;35;848;3;33;0,13;60,57;28,57;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
250;21100406789;"Nijhoff Law Specials";book series;"09244549";;-;4;14;11;937;0;0;0,00;66,93;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law; Political Science and International Relations";"Social Sciences"
251;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;27;575;6;25;0,27;44,23;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
252;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,125;Q3;35;13;39;525;26;36;0,42;40,38;25,00;8;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
253;5800170866;"Irish Political Studies";journal;"07907184";;-;27;13;48;610;14;46;0,26;46,92;46,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
254;19700187644;"Politica Economica";journal;"19738218, 11209496";0,101;Q4;10;13;49;675;3;49;0,03;51,92;37,50;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
255;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,105;Q4;11;13;92;599;8;86;0,04;46,08;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;145349;"Business and Politics";journal;"13695258, 14693569";0,136;Q3;37;12;24;652;11;24;0,46;54,33;45,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
257;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";;-;38;12;0;721;0;0;0,00;60,08;16,67;5;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations";"Social Sciences"
258;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;12;15;80;1;12;0,11;6,67;9,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
259;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,219;Q2;33;12;51;587;22;50;0,22;48,92;20,00;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
260;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,159;Q3;23;12;35;1030;19;32;0,54;85,83;8,33;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
261;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,149;Q3;9;12;12;367;1;11;0,08;30,58;41,18;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q3)";"Social Sciences"
262;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q2;12;11;30;787;8;27;0,30;71,55;5,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
263;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;11;22;303;1;22;0,00;27,55;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
264;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;11;35;366;3;21;0,06;33,27;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
265;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;11;62;365;0;62;0,00;33,18;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
266;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q4;5;11;38;305;0;36;0,00;27,73;41,67;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,133;Q3;14;11;39;371;7;39;0,19;33,73;25,00;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
268;5600154142;"Asian Journal of Political Science";journal;"02185377";0,122;Q3;21;10;31;441;8;30;0,42;44,10;20,00;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
269;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,101;Q4;14;10;26;453;3;26;0,06;45,30;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
270;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;25;265;3;25;0,16;26,50;15,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;10;43;510;19;35;0,29;51,00;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
272;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;-;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,154;Q3;12;10;50;766;12;42;0,28;76,60;27,27;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
274;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,103;Q4;15;10;8;382;0;8;0,00;38,20;35,71;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
275;4100151535;"Research in Political Economy";book series;"01617230";0,128;Q3;14;10;21;569;7;21;0,33;56,90;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
276;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;8;24;474;1;23;0,07;59,25;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;5800169166;"Congress and the Presidency";journal;"07343469";0,122;Q3;18;8;24;460;5;24;0,13;57,50;23,08;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
278;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;8;12;247;0;12;0,00;30,88;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
279;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";;-;15;8;0;116;0;0;0,00;14,50;27,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law; Political Science and International Relations";"Social Sciences"
280;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;8;0;177;0;0;0,00;22,13;28,57;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
281;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,125;Q3;14;8;17;570;4;17;0,33;71,25;33,33;1;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
282;27395;"Stanford Journal of International Law";journal;"07315082";0,185;Q3;24;8;30;0;15;27;0,44;0,00;28,57;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
283;19700182705;"Asia and Pacific Studies";journal;"17326761";;-;2;7;0;95;0;0;0,00;13,57;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations";"Social Sciences"
284;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;7;22;402;0;22;0,00;57,43;40,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
285;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,117;Q3;17;7;32;338;4;29;0,09;48,29;0,00;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
286;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";;-;19;7;0;289;0;0;0,00;41,29;50,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law; Political Science and International Relations";"Social Sciences"
