Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
610;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,956;Q1;127;73;234;4942;1495;214;6,14;67,70;39,60;9;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
611;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,858;Q1;81;84;234;3213;612;225;2,39;38,25;47,10;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
612;17800156713;"Global Health Promotion";journal;"17579767, 17579759";0,456;Q2;40;54;234;1315;189;185;0,58;24,35;63,74;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993, 2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
613;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,681;-;84;146;234;6851;1139;223;4,63;46,92;33,00;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
614;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,403;Q2;35;123;233;836;135;161;0,63;6,80;42,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Review and Exam Preparation (Q3)";"Medicine; Nursing"
615;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,503;Q2;53;100;233;1616;307;191;1,27;16,16;16,46;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
616;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,247;Q3;56;73;232;2486;118;168;0,41;34,05;30,21;11;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
617;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,997;Q1;96;78;232;3755;595;227;1,84;48,14;42,02;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
618;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,508;Q1;231;85;232;5501;2137;215;9,20;64,72;37,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
619;19700188148;"Footwear Science";journal;"19424280, 19424299";0,139;Q4;30;25;231;787;74;224;0,28;31,48;28,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
620;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,786;Q1;83;91;231;3005;442;187;1,58;33,02;33,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
621;15300154824;"Nutrition and Metabolism";journal;"17437075";1,256;Q1;102;112;231;6093;904;229;4,00;54,40;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
622;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,442;Q1;73;70;230;4315;576;227;2,62;61,64;33,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
623;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,247;Q3;17;145;230;791;92;112;0,37;5,46;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
624;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,427;Q2;49;89;230;2663;309;208;1,38;29,92;42,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
625;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,854;Q1;85;72;230;2271;527;200;2,22;31,54;65,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
626;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,588;Q2;61;83;229;3468;390;194;1,74;41,78;42,02;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
627;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,174;Q3;14;67;229;340;18;174;0,11;5,07;77,01;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Psychiatry and Mental Health (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
628;28586;"BioMedical Engineering Online";journal;"1475925X";0,467;Q2;97;93;228;2957;550;223;2,44;31,80;27,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
629;24862;"Journal of Dermatological Treatment";journal;"09546634";0,784;Q1;63;82;228;1826;382;196;1,53;22,27;40,85;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
630;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;107;227;2975;156;191;0,89;27,80;50,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
631;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,771;Q2;67;66;227;2959;499;223;1,79;44,83;51,15;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
632;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,999;Q1;135;51;227;1927;703;222;2,18;37,78;56,07;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
633;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,413;Q2;57;75;227;2397;230;207;0,88;31,96;70,66;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
634;21365;"Trends in Immunology";journal;"14714906, 14714981";7,364;Q1;256;80;224;6589;2740;214;10,51;82,36;33,18;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
635;144771;"Clinical Trials";journal;"17407753, 17407745";1,648;Q1;74;88;223;2079;467;182;2,04;23,63;44,64;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
636;19724;"Helicobacter";journal;"10834389, 15235378";1,058;Q1;90;78;223;2741;903;211;4,30;35,14;37,28;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
637;145429;"Pain Practice";journal;"15332500, 15307085";0,767;Q1;73;84;223;3317;595;182;2,97;39,49;28,42;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
638;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,851;Q1;86;68;223;3156;467;220;1,58;46,41;47,60;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
639;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,332;Q3;35;72;222;4658;194;192;0,95;64,69;38,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
640;130162;"Management of Environmental Quality";journal;"14777835";0,186;Q4;55;60;222;1714;119;210;0,52;28,57;46,43;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
641;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,263;Q1;139;95;221;2733;777;199;3,12;28,77;42,34;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
642;17512;"Journal of Water and Health";journal;"14778920";0,559;Q2;70;60;221;2373;339;220;1,46;39,55;44,14;25;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Medicine"
643;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,152;Q3;42;54;221;1398;30;147;0,14;25,89;42,24;6;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
644;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,784;Q1;83;96;220;2359;590;216;2,82;24,57;38,02;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
645;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,580;Q2;61;105;219;1638;307;203;1,29;15,60;42,96;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
646;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,010;Q1;75;90;218;3445;458;212;1,85;38,28;65,22;31;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
647;79319;"Expert Review of Medical Devices";journal;"17434440";0,556;Q2;81;67;218;3311;672;191;3,03;49,42;20,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
648;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,472;Q2;76;73;217;2138;348;217;1,51;29,29;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
649;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,100;Q4;13;72;217;1271;4;209;0,03;17,65;64,29;3;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
650;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,626;Q2;56;132;217;4625;416;213;2,02;35,04;33,76;58;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
651;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,822;Q2;78;77;217;2032;411;198;1,64;26,39;41,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
652;21100858173;"Electronic Journal of General Medicine";journal;"25163507";;-;27;81;216;1355;41;213;0,14;16,73;24,83;7;0;United Kingdom;Western Europe;"Modestum LTD";"2018-2023";"Medicine (miscellaneous)";"Medicine"
653;5900153302;"Future Neurology";journal;"14796708, 17486971";0,504;Q3;39;78;216;4651;238;179;1,15;59,63;31,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
654;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,913;Q1;91;78;216;2762;460;206;1,89;35,41;42,08;12;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
655;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,922;Q1;79;79;215;3794;480;215;2,16;48,03;32,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
656;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,659;Q2;56;73;215;4894;444;187;2,27;67,04;36,11;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
657;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,541;Q2;43;78;215;4600;333;188;1,50;58,97;26,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
658;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,113;Q1;108;85;215;2410;622;203;2,29;28,35;50,00;52;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
659;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,172;Q3;10;59;215;718;21;161;0,12;12,17;77,50;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
660;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,495;Q2;55;40;215;1931;398;195;2,02;48,28;20,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
661;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,791;Q1;97;159;213;5695;542;211;2,14;35,82;40,96;46;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q2)";"Medicine"
662;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,913;Q2;68;79;213;4966;587;186;2,49;62,86;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
663;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,720;Q1;69;143;213;2968;441;189;1,91;20,76;29,48;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
664;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,028;Q1;102;74;212;4543;665;192;2,80;61,39;42,42;14;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
665;18471;"Cell Proliferation";journal;"09607722, 13652184";1,063;Q1;93;60;212;2453;668;212;2,65;40,88;44,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
666;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,210;Q1;192;98;212;8610;1319;207;5,36;87,86;53,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
667;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,670;Q2;88;62;212;2136;374;212;1,54;34,45;48,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
668;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,364;Q1;116;65;211;4688;948;192;4,71;72,12;45,16;17;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
669;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,256;Q3;22;69;211;3830;111;181;0,56;55,51;52,69;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
670;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,274;Q3;47;0;211;0;93;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q3)";"Medicine"
671;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";0,942;Q1;103;72;210;2817;497;210;2,27;39,13;22,87;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
672;29368;"Public Health Nursing";journal;"07371209, 15251446";0,395;Q3;61;70;210;1886;187;185;0,88;26,94;77,67;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
673;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,267;Q1;111;80;210;3974;632;205;2,48;49,68;55,73;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
674;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,206;Q3;28;71;209;2162;97;192;0,45;30,45;37,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
675;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,471;Q2;51;74;209;1673;203;193;0,92;22,61;15,73;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
676;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,257;Q3;41;67;209;1835;114;184;0,56;27,39;47,12;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
677;17905;"Yeast";journal;"10970061, 0749503X";1,205;Q1;111;52;208;1762;451;207;2,17;33,88;38,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
678;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,451;Q1;73;103;207;2618;527;166;2,34;25,42;34,66;25;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
679;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,622;Q2;82;147;207;2884;297;182;1,38;19,62;16,11;8;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
680;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,785;Q1;71;67;207;1086;364;189;1,78;16,21;42,47;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Immunology and Allergy (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
681;20671;"Vascular";journal;"1708539X, 17085381";0,435;Q2;60;69;207;1750;221;194;0,95;25,36;17,15;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
682;20770;"Drug Delivery";journal;"10717544, 15210464";0,680;Q2;95;44;206;1812;433;195;2,24;41,18;44,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
683;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,267;Q3;31;63;206;4062;83;181;0,37;64,48;34,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
684;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,458;Q2;58;54;205;2656;212;201;0,95;49,19;71,43;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
685;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,846;Q2;55;68;205;4583;437;176;2,46;67,40;34,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
686;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,528;Q2;58;84;205;2492;363;189;2,08;29,67;36,60;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
687;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,764;Q2;62;68;205;2340;261;183;1,17;34,41;78,26;8;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
688;28673;"Educational Gerontology";journal;"03601277, 15210472";0,367;Q2;61;76;204;2575;155;202;0,66;33,88;63,49;16;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
689;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,904;Q2;101;79;204;3895;482;187;1,86;49,30;42,02;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
690;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,696;Q2;67;40;204;1240;347;204;1,57;31,00;14,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
691;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,595;Q2;93;62;203;2314;586;199;2,57;37,32;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
692;21463;"International Journal of Health Geographics";journal;"1476072X";0,975;Q1;89;54;203;2527;680;198;3,01;46,80;36,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
693;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,279;Q3;51;55;203;1239;220;201;0,90;22,53;17,81;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
