Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;5700161163;"Organizacija";journal;"15811832, 13185454";0,154;Q4;17;27;22;1139;11;21;0,50;42,19;52,78;2;0;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
166;21100464748;"Proceedings - 3rd International Workshop on CrowdSourcing in Software Engineering, CSI-SE 2016";conference and proceedings;"-";0,151;-;6;0;9;0;9;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
167;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,150;Q4;17;5;18;151;6;13;0,33;30,20;7,69;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
168;5700162205;"Labour History Review";journal;"09615652, 17458188";0,150;Q4;9;9;37;1213;8;31;0,25;134,78;10,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
169;21100465099;"Proceedings - 9th International Workshop on Cooperative and Human Aspects of Software Engineering, CHASE 2016";conference and proceedings;"-";0,149;-;10;0;27;0;35;25;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
170;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,146;-;22;48;107;1360;74;107;0,19;28,33;39,62;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,145;-;24;12;66;425;22;64;0,31;35,42;60,87;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
172;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,142;Q4;13;24;15;1105;5;14;0,33;46,04;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
173;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,140;Q4;18;19;53;1073;12;52;0,20;56,47;25,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,140;Q4;31;18;66;1302;42;66;0,70;72,33;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
175;145292;"Development and Learning in Organizations";journal;"14777282";0,138;Q4;21;54;154;187;40;146;0,30;3,46;34,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
176;4400151741;"Research on Economic Inequality";book series;"10492585";0,137;Q4;19;12;26;437;7;24;0,27;36,42;41,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
177;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,135;Q4;10;0;31;0;18;30;0,50;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,135;Q4;14;17;46;644;17;40;0,37;37,88;29,41;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
179;21100455146;"2nd International Symposium on Technology Management and Emerging Technologies, ISTMET 2015 - Proceeding";conference and proceedings;"-";0,134;-;9;0;93;0;56;91;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
180;21100464764;"CAADRIA 2016, 21st International Conference on Computer-Aided Architectural Design Research in Asia - Living Systems and Micro-Utopias: Towards Continuous Designing";conference and proceedings;"-";0,130;-;11;0;88;0;48;86;0,55;0,00;0,00;0;0;China;Asiatic Region;"";"";"Organizational Behavior and Human Resource Management; Software";"Business, Management and Accounting; Computer Science"
181;21100470110;"ICIMSA 2016 - 2016 3rd International Conference on Industrial Engineering, Management Science and Applications";conference and proceedings;"-";0,130;-;8;0;68;0;31;66;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
182;144743;"Human Resource Management International Digest";journal;"09670734";0,129;Q4;17;98;281;155;36;267;0,11;1,58;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
183;17700156014;"Travail, Genre et Societes";journal;"12946303";0,128;Q4;18;42;95;547;14;94;0,14;13,02;86,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
184;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,127;-;22;77;135;2699;24;135;0,21;35,05;33,55;3;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
185;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,127;Q4;27;13;96;585;37;72;0,24;45,00;21,05;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
186;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,127;Q4;14;0;77;0;18;77;0,29;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
187;15743;"Employee Relations Law Journal";journal;"00988898";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
188;21100334904;"Labor Relations/Human Resources Conference 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
189;21100461926;"International Conference Communication, Control and Intelligent Systems, CCIS 2015";conference and proceedings;"-";0,122;-;12;0;98;0;62;96;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Engineering; Environmental Science"
190;21100318723;"ICORES 2014 - Proceedings of the 3rd International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,121;-;5;0;30;0;5;28;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
191;25999;"T and D";journal;"15357740";0,118;Q4;27;56;361;0;21;154;0,01;0,00;48,00;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
192;21100438190;"2015 15th International Conference on Innovations for Community Services, I4CS 2015";conference and proceedings;"-";0,117;-;5;0;19;0;16;17;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Software";"Computer Science"
193;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,117;Q4;13;5;5;346;1;5;0,20;69,20;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
194;5700164072;"Travail et Emploi";journal;"02244365";0,117;Q4;10;23;59;933;11;57;0,12;40,57;61,29;4;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,116;Q4;12;13;69;436;19;63;0,19;33,54;72,41;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
196;21100779069;"American Fuel and Petrochemical Manufacturers, AFPM - Labor Relations/Human Resources Conference 2016";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Mathematics"
197;21100465091;"Proceedings - 4th International Workshop on Software Engineering for Systems-of-Systems, SESoS 2016";conference and proceedings;"-";0,111;-;4;0;8;0;4;6;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management; Social Psychology; Software";"Business, Management and Accounting; Computer Science; Psychology"
198;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,111;-;10;23;80;731;10;80;0,10;31,78;50,98;1;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
199;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,108;Q4;9;2;41;79;8;41;0,20;39,50;25,00;0;0;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
200;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,108;Q4;19;22;52;837;14;49;0,19;38,05;51,72;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
201;5700164110;"Retraite et Societe";journal;"11674687";0,108;Q4;12;32;80;781;14;66;0,10;24,41;53,70;1;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
202;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,105;Q4;11;6;11;271;4;11;0,22;45,17;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
203;21100779042;"21st International Scientific Conference: Mechanika 2016 - Proceedings";conference and proceedings;"-";0,101;-;2;0;63;0;3;61;0,05;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
204;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,101;Q4;12;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
205;21100258752;"International Journal of Organizational Diversity";journal;"23286261, 23286229";0,101;Q4;5;3;33;101;4;33;0,11;33,67;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
206;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,101;Q4;8;20;17;1113;9;17;0,53;55,65;32,14;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
207;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,101;Q4;5;7;38;406;1;38;0,04;58,00;13,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
208;21100455145;"Systems and Computer Technology - Proceedings of the 2014 International Symposium on Systems and Computer Technology, ISSCT 2014";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Health Informatics; Materials Science (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Materials Science; Medicine; Social Sciences"
209;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";;-;75;22;63;2555;812;63;7,98;116,14;28,89;9;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
210;21100907391;"Australian Journal of Career Development";journal;"22006974";;-;17;16;53;738;25;49;0,44;46,13;62,22;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
211;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;97;2845;313;96;3,46;91,77;54,84;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
212;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;98;118;5137;111;117;0,93;52,42;27,80;8;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
213;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;20;85;37;8;65;0,14;1,85;30,77;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
214;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;19;19;560;0;18;0,00;29,47;28,13;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
215;21101064804;"European Journal of Family Business";journal;"2444877X, 24448788";;-;14;6;12;466;9;12;0,75;77,67;56,25;0;0;Spain;Western Europe;"Universidad de Malaga";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
216;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;0;1;93;0,01;0,00;42,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
217;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;12;11;636;14;10;1,27;53,00;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
218;21100847440;"International Journal of Comparative Labour Law and Industrial Relations";journal;"1875838X, 0952617X";;-;10;23;0;1131;0;0;0,00;49,17;38,46;0;0;United Kingdom;Western Europe;"Wolters Kluwer (UK) Ltd.";"2017-2023";"Industrial Relations; Law; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
219;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";;-;9;2;0;68;0;0;0,00;34,00;83,33;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
220;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";;-;11;16;0;538;0;0;0,00;33,63;29,41;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence; Information Systems; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
221;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;11;24;305;1;24;0,06;27,73;44,00;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
222;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;10;134;516;134;134;0,84;51,60;34,78;6;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;17;59;696;4;56;0,06;40,94;43,33;1;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;86;904;54;63;0,51;53,18;43,48;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
225;21100872102;"Journal of Organizational Effectiveness";journal;"20516614, 20516622";;-;28;25;63;1398;111;62;1,59;55,92;41,51;0;0;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2014-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
226;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";;-;25;16;32;1259;149;32;4,52;78,69;42,42;1;0;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
227;21100874338;"Journal of Public and Nonprofit Affairs";journal;"23813717";;-;11;18;22;887;7;18;0,32;49,28;30,77;3;0;United States;Northern America;"Midwest Public Affairs Conference";"2015-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Public Administration; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
228;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;17;15;657;33;13;2,20;38,65;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
229;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;68;1227;55;62;1,07;58,43;45,71;5;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
230;16903;"Labour/Le Travail";journal;"07003862, 19114842";;-;18;19;71;1632;16;65;0,18;85,89;14,29;2;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management";"Arts and Humanities; Business, Management and Accounting"
231;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;78;1308;17;76;0,13;56,87;44,44;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
232;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;26;0;4;26;0,14;0,00;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
233;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";;-;25;36;107;1743;91;93;0,81;48,42;52,63;11;0;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Social Sciences"
234;3900148507;"Organization Development Journal";journal;"08896402";;-;25;25;0;670;0;0;0,00;26,80;45,71;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
235;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;50;651;16;41;0,36;31,00;17,65;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
236;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";;-;5;11;0;553;0;0;0,00;50,27;58,82;0;0;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology"
237;18239;"Relations Industrielles";journal;"0034379X, 17038138";;-;33;8;7;383;0;7;0,00;47,88;50,00;4;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Social Sciences"
238;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";;-;14;16;45;832;21;34;0,32;52,00;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
239;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
240;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";;-;15;10;13;525;13;13;1,00;52,50;61,11;2;0;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
