Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;21100248801;"Journal of Cancer";journal;"18379664";0,904;Q2;81;669;2018;29827;8981;2012;4,39;44,58;40,53;3;627;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
33;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,932;Q1;68;285;610;9004;2197;513;3,64;31,59;35,52;4;249;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
32;21100784204;"Public Health Research and Practice";journal;"22042091";0,941;Q1;37;53;122;1145;387;111;3,96;21,60;62,45;1;24;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;21100932472;"Journal of Learning Analytics";journal;"19297750";1,009;Q1;22;28;50;1768;240;49;4,80;63,14;43,62;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
30;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,038;Q1;58;40;125;2942;336;124;2,38;73,55;32,48;0;1;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,051;Q1;42;57;163;1301;543;117;4,13;22,82;39,64;2;10;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
28;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,068;Q1;54;43;133;3072;592;120;5,47;71,44;43,88;0;9;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,222;Q1;36;2;30;57;213;29;7,27;28,50;31,25;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";1,249;Q1;68;72;197;3458;825;181;3,99;48,03;45,50;1;33;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
25;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,291;Q1;91;98;256;1945;744;97;2,99;19,85;46,32;9;19;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
24;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,302;Q1;152;401;1130;5686;3416;600;3,33;14,18;50,74;105;209;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
23;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,861;Q1;118;308;708;21334;7501;704;11,05;69,27;40,63;9;223;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,987;Q1;86;109;263;17542;2947;261;10,54;160,94;33,46;18;98;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;21100207003;"Theranostics";journal;"18387640";2,061;Q1;158;557;1796;39471;20798;1786;10,94;70,86;40,46;3;354;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;7;27;370;3;26;0,11;52,86;46,15;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
19;16400154722;"Australasian Drama Studies";journal;"08104123";;-;5;21;51;192;7;21;0,14;9,14;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts";"Arts and Humanities"
18;21101158570;"Australasian Journal of Plastic Surgery";journal;"2209170X";;-;2;16;21;277;4;14;0,19;17,31;40,00;0;2;Australia;Pacific Region;"Australian Society of Plastic Surgeons";"2020-2023";"Surgery";"Medicine"
17;21101071253;"Australian Year Book of International Law";journal;"00847658";;-;3;20;13;977;5;13;0,38;48,85;58,73;1;12;Australia;Pacific Region;"Brill Academic Publishers";"2019, 2021-2022";"Law";"Social Sciences"
16;21101144887;"Energy Research Letters";journal;"26526433";;-;18;24;24;344;955;24;39,79;14,33;30,00;2;16;Australia;Pacific Region;"Asia-Pacific Applied Economics Association";"2020-2023";"Energy (miscellaneous)";"Energy"
15;21101158592;"Essays in French Literature and Culture";journal;"18357040";;-;1;12;24;269;1;21;0,04;22,42;63,64;0;3;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101117185;"Gateways";journal;"18363393";;-;5;19;27;586;23;25;0,85;30,84;62,50;0;15;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
13;21101140347;"Global Biosecurity";journal;"26520036";;-;12;37;71;1317;131;52;1,85;35,59;46,74;2;31;Australia;Pacific Region;"University of New South Wales";"2019-2023";"Law";"Social Sciences"
12;27434;"Helictite";journal;"00179973";;-;6;3;7;234;0;7;0,00;78,00;66,67;0;2;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
11;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";;-;5;7;8;308;7;8;0,88;44,00;88,89;1;2;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
10;21101049617;"International Review of Environmental History";journal;"22053212, 22053204";;-;3;13;24;1192;6;20;0,25;91,69;73,33;0;7;Australia;Pacific Region;"ANU Press";"2019-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
9;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";;-;2;41;7;598;0;7;0,00;14,59;39,53;0;19;Australia;Pacific Region;"Eman Research";"2019-2023";"Drug Discovery; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
8;21101111520;"Journal of Road Safety";journal;"26524260, 26524252";;-;5;24;52;695;27;50;0,52;28,96;23,68;0;21;Australia;Pacific Region;"Australasian College of Road Safety";"2019-2023";"Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Transportation";"Engineering; Social Sciences"
7;21101089371;"Law, Technology and Humans";journal;"26524074";;-;6;21;35;1331;18;34;0,51;63,38;50,00;0;5;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Computer Science (miscellaneous); Law; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
6;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";;-;6;36;22;1621;22;19;1,00;45,03;64,94;0;5;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
5;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";;-;1;14;11;352;2;9;0,18;25,14;47,37;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
4;21101128329;"Sporting Traditions";journal;"08132577";;-;3;15;18;796;1;17;0,06;53,07;20,00;0;0;Australia;Pacific Region;"Australian Society for Sports History";"2020-2023";"Health (social science); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;22;0;0;0;0;0,00;0,00;43,75;0;6;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
2;21101057019;"University of Western Australia Law Review";journal;"00420328";;-;4;11;56;1522;15;52;0,27;138,36;33,33;0;3;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law";"Social Sciences"
1;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";;-;8;25;56;680;20;45;0,36;27,20;64,38;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Dermatology; Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
