Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,103;-;29;60;203;1613;7;202;0,01;26,88;49,18;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
179;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,103;Q4;5;29;58;595;2;56;0,00;20,52;38,78;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
180;17700155801;"Turk Jinekoloji ve Obstetrik Dernegi Dergisi";journal;"13054252, 1307699X";0,103;Q4;10;60;35;1141;3;33;0,09;19,02;26,20;0;0;Turkey;Middle East;"Turkish Society of Obstetrics and Gynecology";"2009-2015";"Obstetrics and Gynecology (Q4)";"Medicine"
181;13177;"Turkish Journal of Cancer";journal;"10193103";0,103;Q4;10;0;79;0;10;78;0,12;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;28125;"Bahrain Medical Bulletin";journal;"10128298";0,102;Q4;14;38;152;475;5;129;0,02;12,50;28,81;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
183;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,102;Q4;6;40;112;673;2;103;0,03;16,83;37,18;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
184;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,102;Q4;12;45;43;857;5;42;0,12;19,04;46,41;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
185;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
186;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,101;Q4;13;37;30;855;2;29;0,08;23,11;17,82;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;27553;"Jinekoloji ve Obstetrik Dergisi";journal;"10165126";0,101;Q4;4;0;50;0;1;50;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1994-2008";"Obstetrics and Gynecology (Q4)";"Medicine"
188;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,101;Q4;5;0;31;0;1;31;0,08;0,00;0,00;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;15332;"Jordan Medical Journal";journal;"04469283";0,101;Q4;10;63;115;1413;2;103;0,02;22,43;23,61;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,101;Q4;24;39;23;656;0;17;0,00;16,82;7,69;3;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
191;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;20;21;385;1;18;0,05;19,25;55,56;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
192;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,101;Q4;13;43;22;1051;1;22;0,05;24,44;28,40;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,101;Q4;9;31;26;499;0;24;0,00;16,10;62,92;0;0;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
194;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,101;Q4;5;6;24;51;0;20;0,00;8,50;45,45;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
195;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;48;30;798;0;26;0,00;16,63;37,70;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
196;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,100;Q4;4;11;72;189;0;72;0,00;17,18;23,81;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
197;28057;"Gazi Medical Journal";journal;"21472092";0,100;Q4;8;30;139;593;0;139;0,00;19,77;43,75;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
199;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,100;Q4;6;0;88;0;2;81;0,00;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
200;19780;"Journal of Rheumatology and Medical Rehabilitation";journal;"13000691";0,100;Q4;7;29;115;644;2;105;0,00;22,21;64,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Tip Fakultesi";"1994-2011";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
201;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;47;142;1087;6;142;0,05;23,13;36,53;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
202;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
203;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,100;Q4;14;37;99;583;1;97;0,00;15,76;29,85;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
204;18884;"SENDROM";journal;"10165134";0,100;Q4;5;71;254;1076;3;238;0,01;15,15;52,63;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
205;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,100;Q4;16;119;338;2547;21;338;0,06;21,40;32,18;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";;-;35;25;0;907;0;0;0,00;36,28;44,17;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cancer Research; Cell Biology; Medicine (miscellaneous); Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21100228102;"Anemia";journal;"20901267, 20901275";;-;31;5;0;234;0;0;0,00;46,80;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology; Hematology";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";;-;35;26;0;733;0;0;0,00;28,19;27,03;0;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
209;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";;-;41;10;0;477;0;0;0,00;47,70;45,45;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
210;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";;-;28;29;0;717;0;0;0,00;24,72;28,79;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
211;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";;-;27;20;0;1370;0;0;0,00;68,50;43,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
212;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";;-;33;36;0;794;0;0;0,00;22,06;34,38;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine";"Medicine"
213;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;32;75;2531;198;75;2,60;79,09;28,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";;-;36;4;0;197;0;0;0,00;49,25;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
215;19700174637;"Duzce Medical Journal";journal;"1307671X";;-;8;58;0;1092;0;0;0,00;18,83;24,08;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous)";"Medicine"
216;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";;-;35;17;0;1908;0;0;0,00;112,24;39,66;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases; Microbiology; Microbiology (medical); Parasitology; Virology";"Immunology and Microbiology; Medicine"
217;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";;-;32;32;0;0;0;0;0,00;0,00;31,11;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health";"Medicine"
218;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";;-;34;12;0;340;0;0;0,00;28,33;32,69;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
219;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";;-;19;21;0;601;0;0;0,00;28,62;22,86;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
220;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";;-;15;32;0;891;0;0;0,00;27,84;30,48;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology";"Medicine"
221;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";;-;36;33;0;942;0;0;0,00;28,55;29,91;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
222;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";;-;22;46;0;856;0;0;0,00;18,61;67,91;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
223;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;33;62;708;20;55;0,32;21,45;12,69;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
224;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;40;0;943;0;0;0,00;23,58;27,50;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
225;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";;-;18;79;0;1892;0;0;0,00;23,95;34,63;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
226;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";;-;9;46;0;704;0;0;0,00;15,30;15,66;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous)";"Medicine"
227;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;77;0;1586;0;0;0,00;20,60;39,10;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
228;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;0;378;0;0;0,00;22,24;46,27;2;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
229;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;40;93;669;2;93;0,01;16,73;29,31;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;89;190;2274;4;190;0,03;25,55;37,12;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
231;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";;-;32;8;0;156;0;0;0,00;19,50;51,72;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous); Dermatology; Nephrology; Orthopedics and Sports Medicine; Surgery; Urology";"Dentistry; Medicine"
232;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";;-;26;72;0;1621;0;0;0,00;22,51;37,50;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
233;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";;-;57;30;0;1187;0;0;0,00;39,57;44,35;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
234;21100215166;"Journal of Obesity";journal;"20900716, 20900708";;-;66;43;0;1616;0;0;0,00;37,58;45,45;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
235;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;22;0;735;0;0;0,00;33,41;44,12;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";;-;38;9;0;216;0;0;0,00;24,00;31,67;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous); Microbiology; Parasitology";"Immunology and Microbiology; Medicine"
237;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";;-;10;36;0;704;0;0;0,00;19,56;55,38;0;0;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
238;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;29;134;497;0;132;0,00;17,14;40,38;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
239;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;1;0;35;0;0;0,00;35,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
240;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";;-;6;31;0;530;0;0;0,00;17,10;41,86;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine; Oncology";"Medicine"
241;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;46;96;1272;8;87;0,09;27,65;44,74;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
242;21100198423;"Oman Medical Journal";journal;"20705204, 1999768X";;-;46;98;129;1759;4;108;0,02;17,95;32,43;9;0;Oman;Middle East;"Oman Medical Specialty Board";"2007-2023";"Medicine (miscellaneous)";"Medicine"
243;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;5;0;69;0;0;0,00;13,80;28,57;0;0;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
244;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";;-;59;27;46;927;11;0;0,24;34,33;42,64;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
245;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;21;65;2577;133;65;1,91;122,71;38,36;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;18;63;2101;146;63;1,90;116,72;26,32;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;29;82;2446;144;82;2,09;84,34;31,17;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
248;19700177308;"Stroke Research and Treatment";journal;"20908105, 20420056";;-;43;21;0;630;0;0;0,00;30,00;27,66;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical)";"Medicine"
249;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;1;0;11;0;0;0,00;11,00;50,00;0;0;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
250;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";;-;9;41;0;862;0;0;0,00;21,02;42,00;0;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical)";"Medicine"
251;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";;-;18;53;0;1012;0;0;0,00;19,09;48,28;1;0;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine";"Medicine"
252;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;81;163;2093;18;148;0,10;25,84;68,86;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
253;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;83;143;1765;20;131;0,10;21,27;41,06;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
254;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;52;164;1009;15;156;0,10;19,40;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
255;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";;-;13;78;0;1190;0;0;0,00;15,26;16,42;0;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
256;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";;-;4;63;0;1474;0;0;0,00;23,40;27,09;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine";"Medicine"
257;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";;-;4;29;0;719;0;0;0,00;24,79;64,29;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology";"Medicine"
258;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";;-;4;72;0;1348;0;0;0,00;18,72;52,45;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
