Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
314;17300154807;"Muqarnas";journal;"09210326, 07322992";0,252;Q1;24;11;64;1336;42;34;0,56;121,45;41,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
315;29335;"Education for Information";journal;"18758649, 01678329";0,874;Q1;22;33;100;1373;301;93;0,55;41,61;70,49;0;17;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
316;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,349;Q3;25;11;38;498;69;36;0,55;45,27;64,00;0;3;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
317;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,253;Q2;23;16;58;1285;34;57;0,55;80,31;55,00;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
318;21101151828;"Journal of Cultural Analysis and Social Change";journal;"25891316";;-;4;10;20;944;11;17;0,55;94,40;70,00;0;1;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
319;21101175745;"Journal of English for Research Publication Purposes";journal;"25900994, 25901001";;-;4;9;11;397;6;9;0,55;44,11;64,29;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2020-2023";"Linguistics and Language";"Social Sciences"
320;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,141;Q3;19;16;59;1459;29;59;0,55;91,19;25,00;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
321;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,130;Q4;9;16;28;1224;13;28;0,54;76,50;44,44;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
322;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,157;Q2;23;36;116;1514;52;114;0,54;42,06;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
323;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,145;Q3;16;12;36;551;15;36;0,54;45,92;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
324;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;40;1425;21;39;0,53;75,00;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
325;144984;"Res Publica";journal;"13564765, 15728692";0,373;Q2;24;39;96;1258;67;86;0,53;32,26;33,33;2;14;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
326;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,230;Q2;6;42;101;2746;42;99;0,52;65,38;38,00;2;7;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2)";"Social Sciences"
327;21100832753;"European Business Law Review";journal;"1875841X, 09596941";0,236;Q2;8;40;120;3772;57;116;0,52;94,30;40,00;0;22;Netherlands;Western Europe;"";"2017-2023";"Law (Q2)";"Social Sciences"
328;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,284;Q2;22;45;107;202;63;92;0,52;4,49;28,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
329;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,353;Q2;33;32;86;1897;48;83;0,51;59,28;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
330;21101168052;"Annotated Legal Documents on Islam in Europe";book series;"22141340";;-;2;5;3;137;1;3;0,50;27,40;25,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2018, 2020-2021";"Cultural Studies; Political Science and International Relations";"Social Sciences"
331;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q3;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
332;25087;"Criminal Law Forum";journal;"10468374";0,121;Q4;24;14;49;50;31;47;0,50;3,57;31,82;0;6;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q4)";"Social Sciences"
333;21101037151;"Human Arenas";journal;"25225804";0,198;Q3;10;54;101;2521;60;98;0,50;46,69;47,95;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
334;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;22;41;668;21;40;0,50;30,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
335;27025;"Orbis";journal;"00304387";0,161;Q3;31;45;123;0;74;117;0,50;0,00;35,56;42;11;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
336;21100286805;"PalArch's Journal of Archaeology of Egypt/ Egyptology";journal;"1567214X";0,115;Q3;3;0;2;0;1;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2012-2013, 2015, 2017, 2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
337;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,206;Q3;20;31;95;1435;50;92;0,50;46,29;21,43;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
338;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,122;Q4;11;9;16;262;8;16;0,50;29,11;57,14;2;5;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
339;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,243;Q3;9;22;46;792;19;37;0,50;36,00;39,13;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
340;21100406737;"Studies in the History of Political Thought";book series;"18736548";0,101;Q4;5;19;26;1154;3;24;0,50;60,74;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2015, 2018-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
341;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,329;Q2;23;24;89;1399;62;88;0,49;58,29;29,03;4;8;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
342;21100900373;"Asian International Studies Review";journal;"12268240";0,158;Q2;5;11;38;742;19;38;0,48;67,45;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
343;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,366;Q1;11;0;45;0;29;44;0,48;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q1)";"Social Sciences"
344;21100865932;"European Public Law";journal;"13543725, 18758207";0,178;Q3;7;35;111;2656;53;107;0,48;75,89;31,11;6;12;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
345;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,185;Q2;10;11;32;464;16;29;0,48;42,18;45,45;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
346;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,496;Q1;13;121;261;6364;183;36;0,48;52,60;61,25;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
347;21101053574;"Studies in Language Variation";book series;"18729592";0,103;Q4;3;41;21;1889;10;9;0,48;46,07;53,85;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
348;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,323;Q2;22;82;129;3766;69;128;0,48;45,93;20,93;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
349;17100154728;"African Diaspora";book series;"18725457, 18725465";0,125;Q3;20;4;41;210;19;34;0,47;52,50;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,231;Q2;8;9;26;357;16;26;0,47;39,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
351;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,267;Q2;21;14;51;518;31;45;0,47;37,00;36,36;2;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
352;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q3;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
353;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,348;Q1;12;32;79;1944;67;19;0,46;60,75;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
354;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,330;Q2;14;21;70;986;35;65;0,46;46,95;39,13;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
355;21100976854;"Philological Encounters";journal;"24519189, 24519197";0,176;Q2;3;17;26;833;12;25;0,46;49,00;47,37;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
356;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,201;Q2;11;14;41;617;18;40;0,45;44,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
357;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,421;Q1;14;21;67;933;37;60;0,45;44,43;68,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
358;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,231;Q2;18;66;155;3386;60;146;0,44;51,30;44,59;1;19;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
359;21211;"Pharmacy Education";journal;"14772701, 15602214";0,159;Q4;20;135;182;3364;80;161;0,44;24,92;56,14;0;48;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
360;21101074672;"Public Anthropologist";journal;"25891715, 25891707";;-;6;16;25;791;11;24;0,44;49,44;37,50;4;7;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Anthropology";"Social Sciences"
361;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;29;95;963;41;81;0,43;33,21;52,38;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
362;145077;"Children's Literature in Education";journal;"00456713";0,278;Q2;23;31;97;1232;58;94;0,43;39,74;86,49;0;5;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
363;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;1;7;87;3;7;0,43;87,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
364;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,274;Q2;11;12;47;476;12;45;0,43;39,67;16,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
365;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q3;16;21;56;529;25;51;0,42;25,19;48,72;0;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
366;5700183859;"Studies in Language";journal;"03784177";0,236;Q2;38;30;84;1745;42;83;0,42;58,17;53,19;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
367;21101133219;"Cognitive Linguistic Studies";journal;"22138722, 22138730";;-;4;19;32;951;13;30;0,41;50,05;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language";"Social Sciences"
368;21499;"Environmental Policy and Law";journal;"0378777X";0,180;Q3;15;43;193;1447;81;178;0,41;33,65;45,00;0;31;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
369;5800208091;"Information Design Journal";journal;"01425471";0,154;Q3;23;16;54;694;15;41;0,41;43,38;55,88;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
370;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,117;Q3;8;20;69;78;29;65;0,41;3,90;45,45;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
371;24187;"Human Studies";journal;"1572851X, 01638548";0,261;Q2;37;37;107;1769;66;92;0,40;47,81;42,11;0;5;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
372;22931;"Russian Linguistics";journal;"15728714, 03043487";0,191;Q2;14;15;47;722;19;47;0,40;48,13;61,90;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
373;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,242;Q2;29;15;42;468;23;42;0,40;31,20;81,48;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
374;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q2;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
375;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,507;Q1;4;91;66;571;26;65;0,39;6,27;23,81;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
376;21100401127;"Global Journal of Comparative Law";journal;"2211906X, 22119051";0,125;Q4;7;16;31;558;16;30;0,39;34,88;43,18;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4)";"Social Sciences"
377;12100157008;"Polis";journal;"20512996, 0142257X";0,288;Q2;9;28;68;1255;28;64;0,39;44,82;25,93;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
378;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,125;Q3;11;15;39;623;13;37;0,38;41,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
379;21100870920;"Linguistic Variation";journal;"22116842, 22116834";0,146;Q3;7;11;42;766;18;40;0,38;69,64;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
380;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;24;29;664;12;23;0,38;27,67;96,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
381;21100896901;"Benjamins Translation Library";book series;"09297316";0,101;Q4;44;49;244;2945;116;19;0,37;60,10;62,50;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
382;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,169;Q2;15;21;60;406;18;55;0,37;19,33;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
383;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,202;Q2;13;15;48;854;27;45;0,37;56,93;56,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
384;21101164608;"Afrika Focus";journal;"2031356X";;-;4;21;43;694;15;37;0,35;33,05;27,27;0;13;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2021, 2023";"Cultural Studies; Social Sciences (miscellaneous)";"Social Sciences"
385;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,128;Q3;10;22;38;1426;12;38;0,35;64,82;26,09;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
386;21100902942;"Typological Studies in Language";book series;"01677373";0,113;Q3;6;46;97;2842;37;14;0,35;61,78;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
387;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,145;Q3;17;37;80;700;29;69;0,34;18,92;46,67;2;28;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
388;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;57;795;20;51;0,34;36,14;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
389;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,220;Q2;39;18;64;888;31;62;0,34;49,33;47,83;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
390;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,270;Q2;18;17;60;900;39;58;0,34;52,94;39,13;1;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
391;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";0,102;Q4;4;77;63;2789;21;24;0,33;36,22;62,50;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
392;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,161;Q2;11;23;31;882;13;28;0,33;38,35;67,74;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
393;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,232;Q3;20;46;98;1868;40;98;0,33;40,61;30,16;0;19;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
394;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,416;Q1;36;12;39;793;18;38;0,33;66,08;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
395;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,172;Q3;26;0;27;0;16;27;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
396;19700174616;"Pedagogische Studien";journal;"01650645";0,208;Q3;10;22;68;884;21;67;0,33;40,18;59,52;0;8;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
397;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,142;Q3;5;15;30;731;10;29;0,33;48,73;69,23;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
398;21100406834;"Developments in International Law";book series;"09245332";0,130;Q4;8;1;34;151;11;1;0,32;151,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
399;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,270;Q2;6;27;100;1494;31;83;0,32;55,33;24,00;3;12;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
400;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,185;Q2;15;7;41;424;11;40;0,32;60,57;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q2)";"Social Sciences"
401;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,115;Q3;11;15;80;1671;24;7;0,32;111,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q3)";"Social Sciences"
402;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,130;Q3;7;17;44;1088;13;3;0,31;64,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
403;25059;"Contemporary Jewry";journal;"01471694";0,219;Q2;16;46;93;2181;28;76;0,31;47,41;45,00;1;12;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
404;21101087297;"Feminist Encounters";journal;"24684414";;-;5;23;42;1191;13;33;0,31;51,78;95,83;1;16;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
