Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
203;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,361;Q3;34;17;84;1017;52;79;0,48;59,82;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
204;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,263;Q3;31;43;87;1509;37;79;0,33;35,09;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
205;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,265;Q3;30;23;81;1008;41;79;0,53;43,83;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
206;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;22;78;1534;4;78;0,07;69,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
207;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;85;1288;2;77;0,04;49,54;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,280;Q3;41;43;100;2169;54;76;0,51;50,44;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
209;89284;"Professioni infermieristiche";journal;"00330205";0,109;Q4;15;24;80;0;9;76;0,09;0,00;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
210;7700153229;"Rivista Italiana delle Sostanze Grasse";journal;"00356808";0,188;Q4;19;30;77;697;23;76;0,27;23,23;Italy;Western Europe;"Stazione Sperimentale per le Industrie";"2006-2023";"Organic Chemistry (Q4)";"Chemistry"
211;21100355770;"21st Conference on High Energy Physics, IFAE 2009";conference and proceedings;"-";0,100;-;1;0;77;0;0;75;0,00;0,00;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
212;21100229189;"21st European Modeling and Simulation Symposium, EMSS 2009";conference and proceedings;"-";0,103;-;6;0;77;0;17;75;0,22;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
213;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;76;798;6;75;0,08;38,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
214;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;20;81;496;1;74;0,00;24,80;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
215;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;29;83;1949;7;73;0,08;67,21;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
216;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,555;Q3;36;34;78;890;128;73;1,46;26,18;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
217;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,134;Q4;8;23;86;268;6;73;0,05;11,65;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
218;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,349;Q3;21;27;77;376;30;73;0,20;13,93;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
219;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,006;Q1;26;26;73;618;57;73;0,67;23,77;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
220;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,100;Q4;4;30;115;964;1;73;0,02;32,13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
221;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,377;Q3;38;35;76;817;75;72;0,52;23,34;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
222;71508;"Epigraphica";journal;"00139572";0,110;Q3;6;20;71;1151;5;71;0,07;57,55;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
223;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,112;Q4;4;29;83;772;11;71;0,18;26,62;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,187;Q3;12;35;81;1173;19;71;0,21;33,51;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
225;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,562;Q2;24;23;72;422;43;70;0,44;18,35;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
226;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;27;72;2085;2;70;0,03;77,22;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,393;Q2;32;26;70;568;63;70;0,69;21,85;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
228;16000154794;"Prospettiva";journal;"03940802";0,124;Q2;5;13;69;1407;3;69;0,02;108,23;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
229;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,144;Q4;14;34;71;1938;13;69;0,17;57,00;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
230;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,420;Q3;23;19;69;463;32;69;0,46;24,37;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
231;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;39;70;953;2;68;0,03;24,44;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
232;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
233;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,123;Q3;5;30;81;1406;6;68;0,02;46,87;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
234;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,160;Q3;19;14;86;382;38;68;0,61;27,29;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
235;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
236;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,105;Q4;14;31;80;1202;14;67;0,14;38,77;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
237;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;31;82;1039;1;67;0,00;33,52;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
238;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;16;70;369;0;66;0,00;23,06;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
239;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,348;Q3;35;11;67;819;86;66;1,00;74,45;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
240;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,126;Q3;11;24;68;424;7;65;0,13;17,67;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
241;16661;"Savings and Development";journal;"03934551";0,123;Q4;19;3;65;158;4;65;0,05;52,67;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
242;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,100;Q4;6;0;72;0;0;64;0,00;0,00;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
243;60978;"Human Evolution";journal;"03939375";0,301;Q2;18;17;66;447;22;64;0,50;26,29;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
244;21667;"Industrial Ceramics";journal;"11217588";0,182;Q3;15;27;64;495;18;64;0,20;18,33;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
245;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,111;Q4;4;16;73;571;4;64;0,02;35,69;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
246;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,114;Q4;11;23;69;377;5;63;0,02;16,39;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
247;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,126;Q4;24;34;73;471;9;63;0,12;13,85;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
248;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,227;-;12;24;65;577;14;63;0,22;24,04;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
249;12838;"Metron";journal;"00261424, 2281695X";0,224;Q4;25;19;65;565;23;63;0,45;29,74;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
250;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;63;572;0;63;0,00;27,24;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
251;5600157643;"Collectanea Mathematica";journal;"00100757";0,948;Q1;23;20;62;368;44;62;0,82;18,40;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
252;14300154709;"Hystrix";journal;"18255272, 03941914";0,195;Q4;31;31;62;1091;18;62;0,29;35,19;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
253;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,115;-;14;32;64;730;9;62;0,14;22,81;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
254;29765;"European Journal of Oncology";journal;"11286598";0,131;Q4;11;29;64;645;6;61;0,09;22,24;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
255;19700172901;"Cadmo";journal;"19725019, 11225165";0,141;Q4;7;18;68;423;8;60;0,15;23,50;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
256;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,141;Q3;6;5;68;84;12;60;0,08;16,80;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
257;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q3;17;108;63;1258;14;59;0,13;11,65;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
258;81685;"Ippologia";journal;"11205776";0,143;Q4;7;17;67;470;6;59;0,09;27,65;Italy;Western Europe;"Societa Italiana Veterinaria per Equini";"1996-2014";"Equine (Q4)";"Veterinary"
259;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;42;59;1220;1;59;0,03;29,05;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
260;24302;"Unasylva";journal;"00416436";0,269;Q2;36;10;67;165;21;59;0,31;16,50;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
261;14202;"Archives Italiennes de Biologie";journal;"00039829";0,577;Q2;43;70;63;3935;87;58;1,57;56,21;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
262;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;37;62;762;20;58;0,27;20,59;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
263;21100223510;"22th European Modeling and Simulation Symposium, EMSS 2010";conference and proceedings;"-";0,100;-;6;0;59;0;17;57;0,29;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
264;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;21;60;383;1;57;0,02;18,24;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
265;22995;"Parassitologia";journal;"00482951";0,357;Q3;46;0;58;0;65;57;0,00;0,00;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
266;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
267;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;64;177;1;56;0,02;9,32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
268;21100223570;"IMEKO TC8 Workshop on Traceability to Support CIPM MRA and Other International Arrangements 2008";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,00;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
269;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,285;Q3;32;34;56;1351;44;56;0,73;39,74;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
270;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;38;57;922;2;56;0,04;24,26;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
271;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,597;Q2;65;23;66;622;111;56;1,54;27,04;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
272;16000154766;"Archeologia Medievale";journal;"03900592";0,160;Q2;14;22;64;1713;10;55;0,09;77,86;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
273;61617;"Review of Economic Conditions in Italy";journal;"00346799";0,100;Q4;6;15;58;557;1;55;0,00;37,13;Italy;Western Europe;"Banco di Roma";"1979-1983, 1985-1991, 1993-2013";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
274;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;22;59;1554;6;55;0,10;70,64;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
275;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,155;Q3;19;19;73;589;19;54;0,26;31,00;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
276;21100396438;"Psicologia Sociale";journal;"18272517";0,102;Q4;12;19;64;683;4;54;0,07;35,95;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
277;18882;"Rivista dei Combustibili";journal;"03705463";0,103;Q4;4;0;54;0;1;54;0,02;0,00;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
278;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,175;Q3;24;7;54;245;22;54;0,46;35,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
279;16400154741;"Archeologia Classica";journal;"03918165";0,158;Q2;9;19;53;1592;8;53;0,14;83,79;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
280;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;17;60;1083;3;53;0,08;63,71;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
281;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,123;Q4;3;20;60;249;2;53;0,02;12,45;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
282;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;5;68;92;3;52;0,06;18,40;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
283;21100276401;"SEBD 2010 - Proceedings of the 18th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,128;-;3;0;54;0;9;52;0,17;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
284;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,274;Q3;20;31;51;1154;33;51;0,65;37,23;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
285;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;52;462;5;51;0,15;23,10;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
286;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,150;Q3;6;21;52;480;12;51;0,40;22,86;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
287;17700156421;"Journal of Science Communication";journal;"18242049";0,132;Q3;32;31;88;680;16;51;0,18;21,94;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q3)";"Social Sciences"
288;21100338334;"Models and Analysis of Vocal Emissions for Biomedical Applications - 6th International Workshop, MAVEBA 2009";conference and proceedings;"-";0,113;-;7;0;53;0;16;51;0,30;0,00;Italy;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
289;22242;"Rivista Italiana di Chirurgia Plastica";journal;"03902221, 03912221";0,101;Q4;5;0;52;0;1;51;0,00;0,00;Italy;Western Europe;"Editrice La Garangola";"1974, 1977-2009";"Surgery (Q4)";"Medicine"
290;50077;"C e Ca (discontinued)";journal;"19700393";0,100;Q4;5;6;50;67;0;50;0,00;11,17;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
291;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,122;Q4;11;0;53;0;6;50;0,11;0,00;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
292;15600154725;"EUROMICRO 2008 - Proceedings of the 34th  EUROMICRO Conference on Software Engineering and Advanced Applications, SEAA 2008";conference and proceedings;"-";0,226;-;13;0;61;0;46;50;0,00;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
293;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,111;Q4;21;28;50;525;12;50;0,24;18,75;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q4); Oncology (Q4)";"Medicine"
294;5700167216;"Stato e Mercato";journal;"03929701";0,127;Q4;20;18;55;901;13;50;0,21;50,06;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q4)";"Social Sciences"
295;21100305225;"7th International Workshop on Modeling and Applied Simulation, MAS 2008, Held at the International Mediterranean Modeling Multiconference, I3M 2008";conference and proceedings;"-";0,108;-;4;0;51;0;8;49;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
296;21100216512;"Iris";journal;"20366329, 20363257";0,102;Q4;8;22;54;591;7;49;0,13;26,86;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
297;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,575;Q1;33;18;51;867;68;49;1,11;48,17;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
298;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,646;Q2;34;21;63;622;66;49;1,00;29,62;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
299;21100285408;"SEBD 2008 - Proceedings of the 16th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,133;-;4;0;51;0;5;49;0,00;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
300;20534;"Urodinamica";journal;"17208416, 11205989";0,100;Q4;5;0;51;0;0;49;0,00;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1997-2008";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
301;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,323;Q2;26;14;51;455;26;48;0,47;32,50;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
302;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;25;54;1168;3;48;0,06;46,72;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
