Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
185;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,254;Q2;34;19;106;2152;50;95;0,34;113,26;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
186;19955;"Economic Affairs";journal;"02650665, 14680270";0,251;Q2;23;77;269;956;80;185;0,32;12,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
187;28629;"Geografisk Tidsskrift";journal;"00167223";0,250;Q3;31;13;57;586;36;54;0,58;45,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
188;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,249;Q3;22;24;76;1024;41;76;0,27;42,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
189;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,249;Q3;32;19;67;1065;30;58;0,44;56,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
190;23634;"Gender and Development";journal;"13552074, 13649221";0,247;Q3;50;29;106;384;59;100;0,61;13,24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
191;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,242;Q3;36;22;61;1785;44;60;0,66;81,14;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;22455;"Urban History";journal;"09639268, 14698706";0,242;Q3;26;24;70;2574;57;68;0,98;107,25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
193;19700200870;"Intelligent Buildings International";journal;"17566932, 17508975";0,241;-;28;22;47;567;27;39;0,57;25,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
194;13931;"Journal of Property Research";journal;"14664453, 09599916";0,239;Q3;39;18;52;675;26;50;0,33;37,50;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
195;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,238;Q3;50;59;145;1970;116;126;0,82;33,39;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
196;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,236;Q3;31;16;55;785;25;37;0,32;49,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
197;27979;"Round Table";journal;"00358533, 1474029X";0,223;Q3;31;43;148;966;44;129;0,32;22,47;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
198;4000148818;"DISP";journal;"02513625, 21668604";0,220;Q3;28;39;121;865;47;97;0,29;22,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
199;19700190342;"Australian Planner";journal;"21506841, 07293682";0,219;Q3;28;29;165;816;31;144;0,30;28,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
200;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;5;37;391;14;37;0,39;78,20;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
201;145016;"Defense and Security Analysis";journal;"14751798";0,214;Q3;16;20;99;700;23;70;0,23;35,00;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
202;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,214;Q3;37;33;28;922;13;24;0,46;27,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
203;55289;"Journal of Developing Societies";journal;"0169796X";0,211;Q3;30;18;57;1017;27;56;0,40;56,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
204;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,208;Q3;24;22;32;882;23;30;0,76;40,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
205;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,207;Q3;33;20;58;683;29;57;0,53;34,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
206;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,207;Q3;38;37;87;1667;39;83;0,44;45,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
207;13161;"Teaching Geography";trade journal;"03058018";0,201;Q3;10;33;85;207;16;81;0,20;6,27;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
208;144618;"Geo-Spatial Information Science";journal;"10095020";0,200;Q3;40;39;145;876;54;145;0,41;22,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
209;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,197;Q3;16;11;36;523;10;35;0,17;47,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
210;21276;"European Review";journal;"10627987, 14740575";0,197;Q3;33;44;134;1300;63;127;0,53;29,55;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
211;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,197;Q3;27;18;78;643;51;78;0,50;35,72;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
212;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,196;Q3;24;8;35;323;23;32;0,53;40,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
213;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,195;Q3;29;11;62;1294;33;62;0,52;117,64;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
214;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,187;Q3;10;55;125;446;7;115;0,06;8,11;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
215;144784;"International Journal of Water";journal;"17415322, 14656620";0,183;Q3;19;8;46;206;22;46;0,25;25,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
216;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,173;Q3;17;14;42;396;11;36;0,28;28,29;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
217;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,167;Q3;29;26;76;913;33;67;0,41;35,12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
218;14691;"Environment and History";journal;"09673407, 17527023";0,167;Q3;32;28;71;2460;36;59;0,36;87,86;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
219;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,167;Q3;26;21;55;887;20;51;0,44;42,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
220;39166;"Local Population Studies";journal;"01432974";0,166;Q3;11;15;44;553;14;32;0,40;36,87;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
221;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,163;Q3;20;29;84;294;14;71;0,17;10,14;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
222;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,153;Q3;23;33;63;717;19;56;0,30;21,73;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
223;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;Q3;29;38;79;1028;44;67;0,45;27,05;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
224;27402;"Traffic Engineering and Control";journal;"00410683";0,151;Q3;20;92;278;353;16;257;0,05;3,84;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
225;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;Q3;24;12;39;404;10;34;0,26;33,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
226;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,147;Q3;44;28;83;1340;43;71;0,44;47,86;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
227;24735;"American Review of Canadian Studies";journal;"02722011";0,144;Q3;17;38;80;1225;22;75;0,36;32,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
228;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";0,143;Q3;15;0;17;0;4;17;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
229;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,140;Q3;21;21;67;857;19;61;0,21;40,81;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
230;18901;"Journal of Transport History";journal;"00225266, 17593999";0,137;Q3;20;11;42;883;13;39;0,09;80,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
231;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q4;14;4;9;248;1;8;0,11;62,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
232;130176;"Environmental Practice";journal;"14660474, 14660466";0,135;Q4;29;47;103;1626;16;85;0,13;34,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
233;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,132;Q4;19;14;57;296;16;57;0,17;21,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
234;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,128;Q4;36;68;155;747;39;155;0,25;10,99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
235;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,128;Q4;30;17;47;391;4;47;0,09;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
236;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,128;Q4;14;15;20;1409;15;19;0,75;93,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
237;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,128;Q4;21;21;65;517;10;52;0,15;24,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
238;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,127;Q4;22;12;41;1384;8;39;0,25;115,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
239;19600161831;"African Geographical Review";journal;"19376812";0,125;Q4;21;10;14;348;3;14;0,21;34,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
240;15802;"Environmental Law and Management";journal;"10676058";0,125;Q4;9;40;133;1126;17;114;0,13;28,15;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
241;11600153582;"Community Development";journal;"15575330, 19447485";0,124;Q4;28;37;32;1211;5;27;0,16;32,73;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;13800154701;"Open House International";journal;"26339838, 01682601";0,121;Q4;17;43;116;1029;17;104;0,14;23,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
243;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,121;Q4;4;5;15;372;3;15;0,18;74,40;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
244;21280;"London Journal";journal;"17496322, 03058034";0,119;Q4;15;14;42;1618;20;39;0,70;115,57;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
245;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,118;Q4;23;18;19;598;8;17;0,42;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
246;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,116;Q4;23;32;78;733;12;78;0,09;22,91;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
247;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,115;Q4;16;11;41;329;7;40;0,04;29,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
248;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,113;Q4;32;19;55;696;11;55;0,18;36,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
249;19700174722;"Housing, Care and Support";journal;"14608790";0,111;Q4;14;24;92;203;4;80;0,07;8,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
250;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q4;19;15;40;771;5;33;0,11;51,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
251;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,109;Q4;8;19;45;589;8;16;0,26;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
252;16888;"Research in Rural Sociology and Development";book series;"10571922";0,109;Q4;19;9;42;0;6;42;0,14;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
253;16293;"Journal of Planning and Environment Law";journal;"03074870";0,107;Q4;9;54;123;1400;26;103;0,24;25,93;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
254;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,100;Q4;15;17;49;831;5;44;0,00;48,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
255;24934;"Colonial Latin American Review";journal;"10609164";0,100;Q4;17;15;44;497;7;37;0,10;33,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
256;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,100;Q4;29;17;48;1882;24;44;0,50;110,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
257;28759;"Geography Review";journal;"09507035";0,100;Q4;5;0;86;0;1;75;0,00;0,00;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
258;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;26;276;0;1;267;0,00;0,00;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
259;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;18;58;0;13;53;0,27;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
260;20300195001;"CEBE Transactions";journal;"17450322";;-;3;6;0;111;0;0;0,00;18,50;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education; E-learning; Geography, Planning and Development; Urban Studies";"Social Sciences"
261;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";;-;45;34;87;1329;53;87;0,45;39,09;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
262;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;68;203;2878;375;180;1,50;42,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
263;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";;-;24;27;0;444;0;0;0,00;16,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Philosophy";"Arts and Humanities; Environmental Science; Social Sciences"
264;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;23;79;806;23;72;0,24;35,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
265;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
266;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";;-;31;32;0;724;0;0;0,00;22,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development; Geography, Planning and Development";"Social Sciences"
267;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";;-;7;49;147;0;0;114;0,00;0,00;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"Archeology; Archeology (arts and humanities); Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
268;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";;-;21;16;0;390;0;0;0,00;24,38;United Kingdom;Western Europe;"";"2011-2023";"Demography; Geography, Planning and Development";"Social Sciences"
269;22413;"Northern Scotland";journal;"03065278";;-;8;8;7;208;1;4;0,14;26,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
270;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;31;113;1318;85;104;0,64;42,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
