Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;29257;"Chemotherapie Journal";journal;"09406735";0,183;Q4;15;23;70;650;53;66;0,85;28,26;20,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
176;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;8;13;207;0;12;0,00;25,88;59,09;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
177;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;Q4;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;91;182;687;25;134;0,15;7,55;36,67;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;89197;"Infection, Supplement";journal;"01732129";0,855;Q2;13;0;17;0;37;16;0,89;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q2)";"Medicine"
180;68194;"Mikologia Lekarska";journal;"1232986X";0,251;Q3;13;54;142;1371;74;142;0,56;25,39;69,83;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
181;9800153138;"Vacunas";journal;"15788857, 15769887";0,116;Q4;13;37;34;849;6;26;0,18;22,95;53,23;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
182;20884;"Virologie";journal;"12678694, 19506961";0,113;Q4;13;59;152;2204;17;120;0,10;37,36;38,61;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
183;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,114;-;13;71;275;0;26;271;0,06;0,00;39,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,327;Q3;12;0;7;0;9;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";;-;12;85;0;841;0;0;0,00;9,89;44,85;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
186;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;39;116;595;5;108;0,03;15,26;67,89;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
187;145445;"HIV and AIDS Review";journal;"17301270";0,101;Q4;10;45;30;782;0;30;0,00;17,38;58,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
188;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,126;Q4;10;51;125;863;24;110;0,27;16,92;43,90;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
189;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";0,126;-;10;0;12;0;3;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
190;13135;"Enfermedades Emergentes";journal;"15754723";0,151;Q4;9;55;117;820;24;106;0,24;14,91;45,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Pharmacology (medical) (Q3); Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,167;Q4;9;23;63;444;9;63;0,10;19,30;34,67;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
192;51313;"Infektoloski Glasnik";journal;"13312820";0,129;Q4;8;30;80;652;8;69;0,12;21,73;44,87;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
193;19487;"Antibiotiques";journal;"12945501";;-;7;40;116;1542;13;102;0,11;38,55;37,11;0;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
194;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,105;Q4;7;25;72;482;3;61;0,06;19,28;52,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
195;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,124;Q4;7;12;35;442;2;35;0,07;36,83;38,89;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
196;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,104;Q4;7;17;47;305;3;46;0,11;17,94;34,78;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
197;24954;"Skin Research";journal;"13471813, 18839614";0,101;Q4;7;103;348;1323;5;348;0,01;12,84;33,75;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
198;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";0,108;Q4;6;0;31;0;8;30;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases (Q4)";"Medicine"
199;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,100;Q4;6;74;216;1500;6;216;0,02;20,27;45,07;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
200;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,106;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
201;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,110;Q4;6;27;75;423;3;75;0,06;15,67;59,18;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
202;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,110;Q4;5;122;268;1272;13;255;0,05;10,43;37,25;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
203;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;22;73;265;1;50;0,00;12,05;45,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
204;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,101;Q4;4;29;69;258;1;68;0,01;8,90;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
205;21101122883;"Romanian Journal of Infectious Diseases";journal;"20696051, 14543389";;-;3;16;0;238;0;0;0,00;14,88;51,52;0;0;Romania;Eastern Europe;"";"2006-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases";"Immunology and Microbiology; Medicine"
206;22323;"Hospital Infection Control and Prevention";journal;"0098180X";;-;2;71;0;99;0;0;0,00;1,39;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing; Infectious Diseases; Leadership and Management";"Medicine; Nursing"
207;27198;"HIV Clinical Trials";journal;"15284336";1,007;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
208;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
209;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,362;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
210;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,400;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
211;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
212;22914;"Medecine Tropicale";journal;"0025682X";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
213;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,114;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
