Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,549;Q2;71;95;210;3705;312;209;1,38;39,00;69,38;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
169;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,546;Q2;74;195;264;6889;201;232;0,65;35,33;49,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
170;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,545;Q3;47;55;136;2179;127;123;0,93;39,62;71,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
171;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,531;Q2;57;22;60;854;77;60;0,93;38,82;55,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
172;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,528;Q2;57;30;91;1333;134;91;1,56;44,43;45,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
173;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,526;Q2;35;36;101;1399;42;98;0,29;38,86;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
174;63777;"Personnel Review";journal;"00483486";0,513;Q3;89;51;116;3762;198;116;1,31;73,76;48,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
175;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,512;Q3;38;21;66;1139;72;62;0,96;54,24;52,83;4;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
176;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,511;Q2;50;91;271;1915;232;186;0,59;21,04;47,59;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
177;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,504;Q2;63;48;134;1996;194;123;1,33;41,58;68,59;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
178;5700154766;"International Journal of Early Years Education";journal;"09669760";0,502;Q3;41;32;93;1206;95;82;0,72;37,69;84,00;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
179;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,494;Q3;47;28;92;1001;80;79;0,75;35,75;72,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
180;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,492;Q3;51;46;136;2038;110;129;0,70;44,30;62,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
181;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,490;Q2;53;72;220;3059;255;217;0,87;42,49;41,54;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
182;21100409888;"PsyCh Journal";journal;"20460260, 20460252";0,486;Q2;25;28;59;1224;55;57;0,91;43,71;45,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
183;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,486;Q2;20;28;76;997;60;62;0,64;35,61;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
184;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,483;Q3;59;29;104;1366;159;95;1,49;47,10;17,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
185;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,475;Q2;53;30;83;954;122;83;1,49;31,80;45,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
186;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,468;Q3;20;13;29;601;42;24;1,45;46,23;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
187;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,459;Q3;34;33;109;1169;94;100;0,55;35,42;78,38;6;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
188;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,441;Q2;46;36;112;1225;55;96;0,53;34,03;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
189;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,438;Q2;58;40;129;1546;140;115;1,01;38,65;76,15;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
190;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,438;Q2;50;36;103;1541;147;91;1,49;42,81;59,14;8;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
191;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,427;Q3;56;135;355;6242;322;350;0,81;46,24;75,82;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
192;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,424;Q3;56;35;101;1316;162;96;1,43;37,60;37,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
193;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q3;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
194;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,422;Q2;27;25;82;514;26;49;0,18;20,56;68,42;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
195;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,422;Q2;25;0;47;0;53;38;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
196;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,417;Q3;18;12;29;643;23;28;0,90;53,58;91,67;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
197;5700165569;"Food, Culture and Society";journal;"15528014";0,411;Q3;29;52;91;2395;72;83;0,95;46,06;79,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
198;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,408;Q2;47;43;193;1879;217;191;1,02;43,70;65,00;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
199;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,405;Q3;29;31;96;1155;86;95;0,94;37,26;62,89;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
200;145332;"Identity";journal;"15283488, 1532706X";0,404;-;39;17;56;878;55;56;0,72;51,65;52,94;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
201;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,397;Q2;52;51;147;2508;168;146;0,97;49,18;55,97;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
202;21100223575;"Educational and Child Psychology";book series;"02671611";0,395;Q3;32;38;103;1435;77;98;0,54;37,76;70,15;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
203;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,394;Q3;29;18;52;792;68;50;1,36;44,00;42,11;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
204;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,393;Q3;36;20;61;751;80;58;1,26;37,55;63,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
205;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,386;Q3;22;15;59;620;46;55;0,94;41,33;44,83;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
206;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,385;Q3;31;11;54;606;44;47;0,81;55,09;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
207;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,378;Q3;28;28;99;1077;78;97;0,82;38,46;77,63;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
208;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,377;Q3;37;21;61;1127;66;61;0,80;53,67;78,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
209;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,377;Q3;60;137;261;3755;232;236;0,74;27,41;60,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
210;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,377;Q3;21;32;96;578;45;90;0,45;18,06;52,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
211;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,376;Q3;25;43;104;1504;67;81;0,38;34,98;57,14;5;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
212;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,371;Q3;25;23;66;998;33;59;0,53;43,39;76,39;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
213;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,368;Q3;24;13;49;453;49;36;0,81;34,85;59,09;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
214;11200153508;"Memory Studies";journal;"17506999, 17506980";0,362;Q3;41;33;101;1307;128;89;1,00;39,61;57,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
215;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,357;Q3;40;24;65;630;48;61;0,57;26,25;59,49;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
216;21100268073;"Advances in Motivation and Achievement";book series;"07497423";0,350;Q3;21;0;22;0;19;20;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2012, 2014, 2016, 2019, 2021";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
217;12126;"Behaviour Change";journal;"20497768, 08134839";0,349;Q3;46;24;54;1227;45;54;0,92;51,13;69,12;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
218;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,349;Q3;12;34;36;798;17;35;0,47;23,47;55,88;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
219;16054;"Reading Psychology";journal;"02702711, 15210685";0,349;Q3;45;31;74;1823;57;74;0,39;58,81;71,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
220;15324;"Theory and Psychology";journal;"14617447, 09593543";0,343;Q3;63;49;158;2594;187;157;1,16;52,94;29,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
221;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,341;Q3;36;31;110;1188;93;106;0,69;38,32;26,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
222;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,340;Q3;40;115;300;2174;265;255;0,83;18,90;34,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
223;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,338;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Sociology and Political Science (Q2); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
224;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,326;Q3;49;42;94;1647;81;83;0,73;39,21;64,52;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
225;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,324;Q3;41;86;207;2816;77;163;0,31;32,74;41,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
226;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,323;Q4;30;48;105;1194;62;98;0,65;24,88;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
227;12693;"Military Psychology";journal;"15327876, 08995605";0,322;Q3;52;33;122;1515;123;121;0,89;45,91;37,70;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
228;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,320;Q3;38;72;184;2803;141;175;0,69;38,93;59,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
229;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,318;Q3;11;0;40;0;42;39;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
230;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,315;Q3;52;32;80;1369;98;79;1,42;42,78;73,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
231;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,308;Q3;28;23;77;875;61;77;0,60;38,04;57,75;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q3)";"Psychology"
232;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,308;Q3;30;12;87;815;48;56;0,65;67,92;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
233;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,306;Q3;28;29;62;989;53;60;0,74;34,10;71,08;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
234;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,304;Q3;14;19;31;761;25;31;0,81;40,05;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
235;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,297;Q3;33;40;115;719;45;85;0,27;17,98;66,67;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
236;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,297;Q3;29;49;138;930;42;116;0,30;18,98;45,95;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
237;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,296;Q3;26;29;62;1139;31;55;0,40;39,28;64,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
238;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,296;Q3;21;22;51;775;11;47;0,23;35,23;59,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
239;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,291;Q3;30;30;89;970;64;88;0,81;32,33;65,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
240;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,285;Q3;22;19;49;865;36;46;0,83;45,53;62,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
241;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,285;Q4;54;17;61;682;48;60;0,74;40,12;44,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
242;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,283;Q4;38;34;88;1668;64;88;0,73;49,06;69,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
243;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,283;Q3;11;7;26;439;9;26;0,22;62,71;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
244;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,281;-;43;31;85;1349;69;74;0,75;43,52;53,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
245;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,277;Q3;21;43;91;964;25;87;0,25;22,42;41,03;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
246;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,275;Q3;54;107;366;1111;299;366;0,56;10,38;46,06;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
247;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,266;Q3;31;23;64;853;66;52;0,67;37,09;57,45;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
248;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,265;Q3;29;32;116;1018;42;99;0,35;31,81;52,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
249;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,263;Q3;16;22;38;989;28;35;0,83;44,95;48,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
250;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,262;Q3;38;12;72;687;58;69;0,64;57,25;52,94;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
251;145406;"Art Therapy";journal;"07421656";0,258;Q3;42;31;84;736;96;70;1,10;23,74;80,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
252;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,255;Q4;44;31;89;733;58;69;0,60;23,65;61,40;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
253;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,254;Q4;32;29;79;1150;61;79;0,63;39,66;26,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
254;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,252;Q3;45;23;80;1277;54;74;0,67;55,52;66,27;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
