Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,365;Q3;19;21;62;753;76;59;1,16;35,86;38,46;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;21101091648;"Finance and Society";journal;"20595999";0,357;Q3;6;25;11;625;14;10;1,27;25,00;36,00;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
175;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,351;Q3;11;22;90;1856;67;78;0,62;84,36;26,09;4;4;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,351;Q3;29;1;26;41;30;26;1,58;41,00;33,33;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
177;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,349;Q3;5;17;60;55;37;60;0,68;3,24;25,93;0;13;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;23588;"Journal of Real Estate Research";journal;"08965803";0,347;Q3;38;39;64;2007;85;64;1,33;51,46;17,89;1;21;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,345;Q3;25;37;92;2251;210;91;2,62;60,84;17,86;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,340;Q3;38;61;117;2624;216;117;2,00;43,02;22,38;2;26;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
181;144968;"Asia-Pacific Financial Markets";journal;"13872834, 15736946";0,339;Q3;25;67;84;3317;171;82;2,23;49,51;27,21;0;28;United States;Northern America;"Springer New York";"1996-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
182;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,336;Q3;19;35;78;1763;228;69;2,93;50,37;36,36;0;14;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
183;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,327;Q3;13;34;123;1557;90;123;0,72;45,79;54,35;0;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
184;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,324;Q3;12;31;62;2337;122;62;1,88;75,39;33,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,324;Q3;21;34;118;1897;224;118;1,22;55,79;29,41;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
186;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,323;Q3;22;23;40;1222;65;39;1,14;53,13;31,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
187;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,322;Q3;30;12;22;620;28;22;0,63;51,67;22,22;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
188;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,318;Q3;28;114;176;5858;278;176;1,53;51,39;39,32;1;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,313;Q3;15;14;71;1003;131;68;2,41;71,64;64,71;0;4;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,312;Q3;6;26;73;579;30;60;0,36;22,27;24,44;1;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
191;23452;"Voprosy Ekonomiki";journal;"00428736";0,312;Q3;19;92;268;3320;222;267;0,89;36,09;39,24;0;53;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
192;11700154333;"Journal of Alternative Investments";journal;"15203255";0,311;Q3;25;31;129;886;107;115;0,52;28,58;11,67;0;3;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
193;11700154394;"Journal of Wealth Management";journal;"15347524";0,309;Q3;15;37;115;995;94;103;0,78;26,89;25,76;0;7;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
194;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,300;Q3;37;34;130;1054;86;130;0,61;31,00;11,86;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
195;21101141649;"Journal of Derivatives and Quantitative Studies";journal;"1229988X, 27136647";0,300;Q3;4;16;48;525;39;48;0,61;32,81;29,17;0;4;United Kingdom;Western Europe;"Emerald Publishing";"2020-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
196;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";0,298;Q3;19;22;71;978;94;70;0,93;44,45;27,08;0;17;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
197;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,295;Q3;20;31;80;1621;62;70;0,69;52,29;21,43;1;19;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
198;21100464917;"Journal of Computational Finance";journal;"14601559, 17552850";0,284;Q3;16;14;48;506;37;48;0,75;36,14;9,38;0;1;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Finance (Q3)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
199;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,279;Q3;14;45;82;2219;114;82;1,22;49,31;37,65;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
200;16159;"Review of Derivatives Research";journal;"13806645, 15737144";0,278;Q3;28;7;36;234;22;36;0,75;33,43;16,67;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
201;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,277;Q3;10;33;71;2244;109;71;1,35;68,00;47,50;0;16;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
202;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,276;Q3;10;9;24;567;23;21;0,83;63,00;42,11;0;0;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100803316;"Valori e Valutazioni";journal;"20362404";0,276;Q3;15;26;84;1533;105;76;1,20;58,96;66,67;0;23;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
204;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,275;Q3;22;33;63;2458;80;61;1,22;74,48;39,74;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;145595;"American Law and Economics Review";journal;"14657260, 14657252";0,274;Q3;38;0;42;0;41;42;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,274;Q3;21;25;58;938;73;58;1,21;37,52;22,81;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";0,272;Q3;6;14;23;668;64;23;3,38;47,71;35,00;0;6;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business and International Management (Q3); Finance (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";0,272;Q3;7;20;31;902;85;31;3,33;45,10;55,22;0;16;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
209;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,271;Q3;12;106;178;3921;328;176;1,94;36,99;53,16;0;49;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,271;Q3;11;17;53;661;44;53;0,84;38,88;38,46;0;14;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
211;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,270;Q3;14;37;127;1565;173;123;1,33;42,30;20,00;0;22;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
212;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,269;Q3;14;9;25;378;31;25;1,13;42,00;37,50;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;15556;"Financial History Review";journal;"09685650, 14740052";0,261;Q3;23;9;54;599;26;54;0,36;66,56;43,75;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
214;21100835686;"Journal of Structured Finance";journal;"23741325, 15519783";0,255;Q3;5;16;85;236;18;72;0,23;14,75;28,13;0;7;United States;Northern America;"Portfolio Management Research";"2017-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
215;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,249;Q3;22;78;215;3913;381;215;1,76;50,17;30,48;0;39;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;11700154334;"Journal of Derivatives";journal;"10741240";0,249;Q3;50;22;101;525;61;89;0,44;23,86;13,16;0;0;United States;Northern America;"Portfolio Management Research";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
217;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";0,248;Q3;4;0;9;0;13;9;1,17;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2019-2022";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,248;Q3;17;27;49;1382;71;49;1,76;51,19;29,23;0;17;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,246;Q3;25;119;362;5405;585;362;1,77;45,42;47,64;0;62;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,245;Q3;21;10;43;428;28;41;0,70;42,80;0,00;0;7;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
221;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,244;Q3;12;9;54;273;42;52;0,40;30,33;22,22;0;3;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,240;Q3;19;20;58;1350;78;51;0,98;67,50;41,67;0;7;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,236;Q3;18;18;61;1001;68;61;0,77;55,61;40,00;0;11;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,235;Q3;5;28;53;1246;79;53;1,66;44,50;48,98;0;26;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
225;21101026934;"Economics and Business Review";journal;"23921641, 24500097";0,234;Q3;7;35;79;1592;88;72;1,19;45,49;27,87;0;14;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,231;Q3;9;13;28;619;40;27;1,00;47,62;47,62;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
227;19600162006;"International Journal of Business and Society";journal;"15116670";0,230;Q3;25;75;305;4494;371;305;1,10;59,92;39,43;0;33;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";0,228;Q3;6;21;68;871;67;68;0,93;41,48;28,81;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,223;Q3;9;11;44;445;36;44;0,75;40,45;25,00;0;1;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Finance (Q3); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
230;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,221;Q3;6;39;221;904;80;221;0,37;23,18;17,95;0;18;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
231;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,212;Q3;10;42;144;1017;84;144;0,61;24,21;35,56;0;5;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
232;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,212;Q3;21;30;91;1648;81;91;0,75;54,93;43,84;17;23;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
233;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,212;Q3;11;33;173;1067;99;173;0,53;32,33;48,98;0;19;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
234;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,209;Q4;12;30;106;1017;68;106;0,58;33,90;51,92;0;19;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
235;21101018550;"Journal of Governance and Regulation";journal;"23066784, 22209352";0,208;Q4;9;136;263;6674;321;246;1,16;49,07;32,98;0;64;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
236;4700152505;"Journal of Education Finance";journal;"00989495";0,207;Q4;19;11;150;395;20;53;0,08;35,91;23,53;0;4;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
237;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,205;Q4;20;30;138;1931;157;138;1,25;64,37;27,40;0;11;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,205;Q4;7;37;101;1123;59;88;0,61;30,35;12,50;0;19;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
239;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,203;Q4;10;108;229;2710;200;229;0,81;25,09;51,50;0;66;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
240;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,200;Q4;10;7;50;0;38;46;0,12;0,00;37,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
241;19700182739;"Review of Development Finance";journal;"18799337";0,199;Q4;32;9;28;556;21;28;0,85;61,78;36,84;0;5;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
242;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,196;Q4;14;14;42;566;26;42;0,52;40,43;30,43;1;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
243;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,193;Q4;15;21;70;752;37;70;0,44;35,81;45,28;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q4;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
245;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,191;Q4;14;33;98;1326;77;98;0,75;40,18;44,78;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,190;Q4;10;64;102;3536;127;102;1,20;55,25;34,55;0;32;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,190;Q4;14;28;113;1128;89;109;0,39;40,29;40,74;0;16;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
248;21101026989;"International Real Estate Review";journal;"21548919";0,190;Q4;18;18;61;764;32;60;0,46;42,44;44,74;0;6;United States;Northern America;"Global Social Science Institute";"1998-2023";"Demography (Q3); Urban Studies (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
249;21101021921;"Journal of Property Tax Assessment and Administration";journal;"15483606, 13571419";0,188;Q4;3;10;23;224;12;23;0,60;22,40;29,41;0;1;United States;Northern America;"International Association of Assessing Officers";"2020-2022";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
250;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,186;Q4;20;32;38;1650;53;38;1,45;51,56;34,25;0;18;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
251;23584;"Journal of Real Estate Literature";journal;"09277544";0,185;Q4;23;8;30;450;27;30;0,93;56,25;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
252;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,183;Q4;12;10;48;636;32;48;0,39;63,60;25,00;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
