Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
63;18455;"Cell Cycle";journal;"15384101, 15514005";2,138;Q1;170;467;228;14654;553;196;2,43;31,38;34,08;4;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;18452;"Cell Calcium";journal;"15321991, 01434160";2,143;Q1;128;116;259;6839;1160;256;5,19;58,96;27,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
61;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,190;Q1;178;216;613;8895;2988;609;4,65;41,18;30,75;1;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,199;Q1;217;284;743;15375;3433;738;4,48;54,14;37,58;16;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
59;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,239;Q1;180;84;344;3904;1573;341;5,21;46,48;37,80;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,254;Q1;201;356;1082;16956;4639;1062;4,03;47,63;32,20;7;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
57;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";2,354;Q1;199;136;336;11517;1320;333;3,93;84,68;30,72;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,354;Q1;65;12;136;393;419;131;2,96;32,75;33,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;1119;3393;35408;13505;3343;3,94;31,64;33,17;18;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;14550;"Differentiation";journal;"14320436, 03014681";2,361;Q1;107;52;180;2784;849;164;4,49;53,54;42,11;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;14272;"Stem Cells";journal;"10665099, 15494918";2,388;Q1;253;141;212;5651;1349;198;5,85;40,08;38,74;5;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";2,441;Q1;128;84;172;4678;849;170;4,74;55,69;35,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,484;Q1;192;157;335;8447;1643;332;3,84;53,80;30,87;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,553;Q1;206;451;898;22010;3929;894;4,19;48,80;39,21;8;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;16850;"Biochemical Journal";journal;"14708728, 02646021";2,621;Q1;289;773;2280;33495;10165;2272;4,40;43,33;35,66;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,690;Q1;147;154;480;9382;2141;479;4,04;60,92;38,06;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
47;18487;"Cellular Signalling";journal;"18733913, 08986568";2,693;Q1;168;135;331;7795;1728;331;5,05;57,74;40,44;2;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
46;17425;"DNA Repair";journal;"15687856, 15687864";2,762;Q1;128;167;210;9295;797;201;3,80;55,66;35,40;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
45;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,852;Q1;204;191;511;9945;2903;510;5,52;52,07;40,82;5;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";2,924;Q1;127;53;198;14840;948;179;4,64;280,00;31,47;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,027;Q1;261;275;615;23250;3400;606;5,09;84,55;33,64;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";3,045;Q1;111;63;65;7740;244;58;2,74;122,86;34,21;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";3,123;Q1;84;44;98;2553;533;97;4,89;58,02;27,68;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;14510;"Current topics in cellular regulation";journal;"00702137";3,139;Q1;23;0;11;0;80;11;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1972-1986, 1988-1990, 1992, 1996-1997, 2000-2001";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,286;Q1;167;78;181;5971;927;165;4,76;76,55;28,28;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;18391;"Aging Cell";journal;"14749726, 14749718";3,309;Q1;173;61;55;2526;271;53;4,93;41,41;33,87;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;11300153721;"Science Signaling";journal;"19450877, 19379145";3,555;Q1;182;98;250;3872;1085;243;3,91;39,51;23,50;3;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;14536;"Developmental Biology";journal;"1095564X, 00121606";3,630;Q1;245;457;1114;27023;6382;1113;5,71;59,13;38,79;17;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;22141;"Genes to Cells";journal;"13652443, 13569597";3,761;Q1;124;108;284;4238;1313;284;4,17;39,24;21,20;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,899;Q1;257;190;499;8402;2979;417;6,15;44,22;35,51;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;16612;"Plant Journal";journal;"1365313X, 09607412";4,121;Q1;314;323;842;16578;5502;836;6,55;51,33;32,82;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";4,376;Q1;556;6586;19443;308486;130149;19439;6,50;46,84;34,58;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;26463;"Progress in Lipid Research";journal;"18732194, 01637827";4,609;Q1;168;20;57;3077;649;57;9,62;153,85;20,34;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;25454;"Blood";journal;"15280020, 00064971";4,750;Q1;525;1313;4051;53026;35416;3663;8,64;40,39;36,68;182;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19065;"Traffic";journal;"16000854, 13989219";5,814;Q1;146;89;274;5177;1821;267;7,00;58,17;36,99;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,904;Q1;308;629;1447;32298;10614;1346;6,75;51,35;39,90;21;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";6,633;Q1;246;485;1071;26093;8051;1070;7,20;53,80;40,29;0;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";7,266;Q1;355;949;2359;49959;19591;2357;8,06;52,64;36,20;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;16594;"Plant Cell";journal;"1532298X, 10404651";7,700;Q1;397;284;724;17000;7678;686;11,10;59,86;33,46;23;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;17,65;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,972;Q1;172;21;60;2031;867;57;13,46;96,71;12,50;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
22;18555;"Journal of Cell Biology";journal;"15408140, 00219525";10,537;Q1;414;389;1463;17098;16353;1440;10,96;43,95;33,06;11;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,617;Q1;263;102;455;5602;4030;433;8,92;54,92;38,81;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;29093;"Cancer Cell";journal;"15356108, 18783686";11,168;Q1;398;149;269;6000;4166;262;15,49;40,27;33,65;12;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";11,364;Q1;508;202;668;8417;8437;655;12,15;41,67;34,07;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;18525;"Developmental Cell";journal;"15345807, 18781551";11,503;-;295;206;505;7962;5392;491;10,89;38,65;34,79;7;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";15,019;Q1;278;100;309;5336;5039;280;15,03;53,36;32,64;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,146;Q1;409;223;777;5599;10655;623;13,25;25,11;33,17;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;18606;"Molecular Cell";journal;"10974164, 10972765";16,775;Q1;443;363;897;15144;13572;891;14,76;41,72;32,47;9;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";21,407;Q1;240;32;77;4353;1803;76;18,13;136,03;32,43;2;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;158;1240;153;155;0,94;23,85;38,42;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;5300152724;"IET Systems Biology";journal;"17518857, 17518849";;-;53;26;0;378;0;0;0,00;14,54;21,52;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology; Cell Biology; Genetics; Modeling and Simulation; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
11;40695;"Journal of Inflammation";journal;"14769255";;-;65;4;0;180;0;0;0,00;45,00;18,18;0;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Cell Biology; Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
10;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";;-;31;25;0;220;0;0;0,00;8,80;17,19;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics; Cell Biology; Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;28;190;1613;480;190;2,27;57,61;31,07;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100778827;"Nature Methods";journal;"15487091, 15487105";;-;388;62;0;1001;0;0;0,00;16,15;29,41;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
7;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";;-;55;39;0;1400;0;0;0,00;35,90;34,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;130163;"Physical Biology";journal;"14783967, 14783975";;-;75;34;0;1229;0;0;0,00;36,15;20,51;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics; Cell Biology; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
5;144840;"PLoS Medicine";journal;"15491277, 15491676";;-;275;54;0;1000;0;0;0,00;18,52;33,83;19;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry; Biotechnology; Cell Biology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;130009;"Purinergic Signalling";journal;"15739538, 15739546";;-;68;12;0;642;0;0;0,00;53,50;27,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;130083;"Reproductive Medicine and Biology";journal;"14455781";;-;38;34;39;1264;11;39;0,28;37,18;27,91;2;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Cell Biology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;130023;"RNA Biology";journal;"15558584, 15476286";;-;110;19;0;265;0;0;0,00;13,95;40,54;0;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
1;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;90;233;4151;784;219;3,25;46,12;30,98;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
