Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21100218322;"Harnessing Knowledge Management to Build Communities - Proceedings of the 11th Annual Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 08";conference and proceedings;"-";0,109;-;2;0;18;0;6;17;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
192;21100322542;"Information Systems in the Changing Era: Theory and Practice - Proceedings of the 11th International Conference on Informatics and Semiotics in Organisations, ICISO 2009";conference and proceedings;"-";0,109;-;5;0;74;0;21;72;0,28;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
193;21100337907;"31st Annual Australian Society of Sugar Cane Technologists Conference 2009, ASSCT 2009";conference and proceedings;"-";0,108;-;7;0;60;0;31;59;0,52;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering"
194;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,108;-;2;0;27;0;2;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
195;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,108;Q4;28;19;50;582;6;43;0,03;30,63;68,09;3;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q4); Research and Theory (Q4)";"Medicine; Nursing"
196;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
197;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,107;Q4;18;9;4;214;1;3;0,25;23,78;66,67;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q4)";"Social Sciences"
198;28050;"ANZ Nuclear Medicine";journal;"13241435";0,106;Q4;4;27;71;237;1;53;0,02;8,78;36,11;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
199;21100212307;"Reshaping Australasian Housing Research: Refereed Papers and Presentations from the 2nd Australasian Housing Researchers' Conference 2007, AHRC 2007";conference and proceedings;"-";0,106;-;2;0;57;0;4;55;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Demography; Geography, Planning and Development";"Social Sciences"
200;21100207611;"Proceedings of 6th Australian Information Security Management Conference";conference and proceedings;"-";0,105;-;4;0;18;0;5;16;0,28;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
201;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,104;Q4;15;20;35;0;3;35;0,09;0,00;27,59;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
202;18700156706;"Health and history";journal;"14421771";0,104;Q4;9;13;26;0;4;26;0,15;0,00;50,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
203;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,104;Q4;12;1;5;22;1;5;0,33;22,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
204;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
205;21100196309;"Proceedings of the 2009 Australasian Conference on Robotics and Automation, ACRA 2009";conference and proceedings;"-";0,104;-;11;0;50;0;11;48;0,22;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
206;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,104;Q4;12;4;28;95;4;27;0,08;23,75;28,57;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
207;80750;"Research Report ARR";journal;"01580728";0,104;Q4;8;1;5;7;0;5;0,00;7,00;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
208;21100197953;"12th Australian Conference on Knowledge Management and Intelligent Decision Support, ACKMIDS 09 and 20th Australasian Conference on Information Systems, ACIS 2009";conference and proceedings;"-";0,103;-;7;0;103;0;16;101;0,16;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
209;19700201676;"Electronic Journal of Health Informatics";journal;"14464381";0,103;Q4;12;17;10;329;1;9;0,10;19,35;28,95;0;0;Australia;Pacific Region;"Health Informatics, Central Queensland University";"2009-2012, 2014-2015";"Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
210;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,103;Q4;22;20;7;397;2;7;0,29;19,85;24,59;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
211;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
212;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q3;5;7;9;167;0;7;0,00;23,86;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
213;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,103;Q4;8;0;9;0;0;8;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
214;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;61;118;0;2;96;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
215;21100222557;"10th Australian Conference for Knowledge Management and Intelligent Decision Support 2007: Theory Wedded to Practice, ACKMIDS'07";conference and proceedings;"-";0,102;-;2;0;11;0;3;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems and Management";"Decision Sciences"
216;21100329904;"Austrobaileya";journal;"01554131";0,102;Q4;6;15;13;193;1;12;0,08;12,87;22,22;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
217;21100218316;"Integrating 'Doing' and 'Thinking': Knowledge Management and Reflective Practice - Proceedings of the Australian Conference for Knowledge Management and Intelligent Decision Support, ACKMIDS";conference and proceedings;"-";0,102;-;2;0;15;0;1;13;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
218;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q3;9;75;198;347;5;189;0,03;4,63;51,56;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;21100268422;"Preliminary Proceedings - Automated Specification and Verification of Web Systems, WWV 2009: 5th International Workshop";conference and proceedings;"-";0,102;-;3;0;12;0;2;10;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
220;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,102;-;5;0;14;0;1;12;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
221;19700182211;"Rock Art Research";journal;"08130426";0,102;Q3;15;20;16;501;3;9;0,19;25,05;25,81;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
222;13102;"South Australian Geographical Journal";journal;"10300481";0,102;Q4;6;0;23;0;2;18;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
223;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;32;29;589;0;28;0,00;18,41;68,75;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
224;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;11;36;188;1;30;0,04;17,09;11,11;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
225;21100228137;"AusWeb 2007: 13th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;5;0;30;0;2;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
226;21100228120;"AusWeb 2008: 14th Australasian World Wide Web Conference";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
227;19700202615;"Critical and Creative Thinking";journal;"13257730";0,101;Q4;2;0;18;0;0;16;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Federation of Australian Philosophy for Children Associations";"2009";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
228;16111;"Electrical World";trade journal;"13258273, 1838448X";0,101;Q4;1;0;35;0;0;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
229;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,101;Q4;17;1;0;20;0;0;0,00;20,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
230;19700181429;"Journal of Christian Education";journal;"00219657";0,101;Q4;4;12;18;424;0;15;0,00;35,33;38,46;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
231;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;12;26;333;1;20;0,05;27,75;35,48;0;0;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
232;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;11;20;312;2;20;0,10;28,36;25,00;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;28;0;4;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
234;21100218106;"Proceedings of the 6th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;4;0;22;0;6;20;0,27;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
235;21100207606;"Proceedings of the 7th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;6;0;21;0;7;19;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
236;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;16;19;492;0;17;0,00;30,75;69,23;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
237;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;13;30;808;3;29;0,10;62,15;27,27;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
238;16100154787;"Westerly";journal;"0043342X";0,101;Q3;5;10;34;76;1;29;0,03;7,60;62,50;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
239;12600154707;"Advances in Management of Technology - Proceedings of the International Conference on Management of Technology, Taiyuan 2007";conference and proceedings;"-";0,100;-;2;0;110;0;2;108;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
240;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;23;133;16;0;129;0,00;0,70;47,62;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
241;21100218037;"Annual Conference of the Australian Acoustical Society, AAS'08";conference and proceedings;"-";0,100;-;4;0;64;0;4;62;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
242;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;0;236;0;1;181;0,01;0,00;0,00;0;0;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
243;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q4;6;13;62;358;1;62;0,00;27,54;26,67;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
244;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;94;298;340;2;293;0,01;3,62;25,71;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
245;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;28;183;43;0;171;0,00;1,54;46,67;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
246;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;32;121;0;0;120;0,00;0,00;60,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
247;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;76;274;0;2;235;0,01;0,00;50,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
248;21100322113;"Geology Resource Management and Sustainable Development - Academic Conference Proceedings of 2009 Geology Resource Management and Sustainable Development, CGRMSD 2009";conference and proceedings;"-";0,100;-;2;0;75;0;3;73;0,04;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Environmental Science (miscellaneous); Geology";"Earth and Planetary Sciences; Environmental Science"
249;21100389311;"HAIHE River Basin Research and Planning Approach - Proceedings of 2009 International Symposium of HAIHE Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;2;0;69;0;0;67;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
250;21100299416;"HQL 2008 - 9th International Conference on Heavy Quarks and Leptons";conference and proceedings;"-";0,100;-;1;0;37;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
251;21100318744;"International Conference on Informationization, Automation and Electrification in Agriculture 2008";conference and proceedings;"-";0,100;-;2;0;155;0;3;153;0,02;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Agronomy and Crop Science; Artificial Intelligence";"Agricultural and Biological Sciences; Computer Science"
252;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,100;Q4;7;5;47;329;3;47;0,04;65,80;40,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
253;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,100;Q4;40;54;53;0;0;53;0,00;0,00;22,03;6;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
254;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q3;5;52;54;136;3;44;0,06;2,62;35,71;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
255;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;44;274;0;1;205;0,00;0,00;40,74;0;0;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
256;67235;"Physicist";journal;"10363831";0,100;Q4;4;40;120;170;1;64;0,01;4,25;13,04;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
257;21100314710;"Quantitative Analysis Technology and Related Engineering Applications: Conference Proceedings of 2009 International Institute of Applied Statistics Studies, IIASS 2009";conference and proceedings;"-";0,100;-;2;0;209;0;3;208;0,01;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
258;21100389501;"River Basin Research and Planning Approach - Proceedings of International Symposium of HAI Basin Integrated Water and Environment Management";conference and proceedings;"-";0,100;-;0;0;72;0;0;70;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ecology; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
259;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;24;209;0;0;192;0,00;0,00;12,50;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
260;21100334821;"Statistic Methods and Applications in Modern China - Conference Proceedings of 2008 International Institute of Applied Statistics Studies";conference and proceedings;"-";0,100;-;0;0;57;0;0;55;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
261;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;0;316;0;0;294;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
262;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;19;82;335;16;42;0,21;17,63;67,44;4;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
263;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;21;24;498;3;11;0,13;23,71;35,71;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
264;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;35;77;0;32;71;0,31;0,00;30,85;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
265;88331;"Australian Commodities";trade journal;"13217844";;-;12;84;149;16;11;149;0,02;0,19;47,06;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
266;17706;"Australian Cultural History";journal;"19425139, 07288433";;-;5;29;0;787;0;0;0,00;27,14;23,53;3;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
267;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;231;772;3098;479;560;0,57;13,41;53,44;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
268;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;25;60;482;6;44;0,10;19,28;44,00;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
269;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;12;36;894;15;36;0,50;74,50;58,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
270;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;103;354;0;17;279;0,05;0,00;74,19;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
271;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";;-;5;1;0;72;0;0;0,00;72,00;0,00;0;0;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine";"Medicine"
272;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;46;145;0;211;144;1,59;0,00;50,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
273;19700201403;"Global Journal of Engineering Education";journal;"13283154";;-;17;8;0;101;0;0;0,00;12,63;0,00;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
274;20000195060;"JASSA";journal;"03135934";;-;5;28;0;344;0;0;0,00;12,29;20,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance";"Economics, Econometrics and Finance"
275;21100248801;"Journal of Cancer";journal;"18379664";;-;81;28;0;1191;0;0;0,00;42,54;40,57;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology";"Medicine"
276;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";;-;68;50;0;1574;0;0;0,00;31,48;20,11;6;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
277;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;15;0;477;0;0;0,00;31,80;82,35;1;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
278;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;35;63;777;25;63;0,36;22,20;20,51;9;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
279;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";;-;3;7;0;192;0;0;0,00;27,43;60,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education";"Social Sciences"
280;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";;-;7;19;0;402;0;0;0,00;21,16;32,14;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation; Cultural Studies; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
281;19900191738;"Plant OMICS";journal;"18360661, 18363644";;-;32;35;0;1097;0;0;0,00;31,34;33,33;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
282;19700175830;"South Australian Ornithologist";journal;"00382973";;-;4;9;0;230;0;0;0,00;25,56;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
283;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";;-;48;29;0;825;0;0;0,00;28,45;21,88;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine";"Medicine"
