Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
157;16948;"Chirality";journal;"1520636X, 08990042";0,656;Q2;83;141;435;5579;1083;432;2,21;39,57;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
158;10900153302;"Biomarker Insights";journal;"11772719";0,648;Q2;40;16;53;759;128;53;2,47;47,44;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,648;Q2;95;173;382;8614;796;374;1,88;49,79;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,638;Q2;47;32;4;2137;6;3;1,50;66,78;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,627;Q2;31;27;57;1299;59;49;0,71;48,11;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
162;20027;"BMC Pharmacology";journal;"14712210";0,623;Q2;48;8;49;343;134;49;3,07;42,88;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q2;41;59;101;1484;243;100;2,33;25,15;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
164;19700175015;"Infection and Drug Resistance";journal;"11786973";0,614;Q2;65;20;33;953;63;31;2,07;47,65;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,596;Q2;68;21;93;1338;194;92;2,48;63,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,594;Q2;85;84;259;3893;554;252;2,10;46,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,593;Q2;61;47;145;3616;275;129;1,89;76,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;16067;"Reading Teacher";journal;"00340561";0,591;Q2;60;80;254;1578;201;237;0,49;19,73;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
169;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,589;Q2;73;146;386;2963;488;350;0,92;20,29;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
170;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,567;Q2;65;147;545;4495;1125;527;2,16;30,58;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,565;Q2;46;98;294;4108;582;291;2,13;41,92;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
173;20026;"BMC Clinical Pharmacology";journal;"14726904";0,564;Q2;43;14;58;469;150;58;2,10;33,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;23412;"Journal of AOAC International";journal;"10603271";0,540;Q2;100;231;703;6760;1028;680;1,36;29,26;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
175;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,540;Q2;68;37;109;2509;237;102;1,88;67,81;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;21194;"Pharmacology";journal;"00317012, 14230313";0,540;Q2;67;89;290;2925;545;266;2,07;32,87;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,535;Q2;67;110;397;3295;453;392;1,41;29,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
178;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,529;Q3;68;36;98;2083;249;95;1,82;57,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,502;Q3;43;34;78;3271;168;78;1,96;96,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;25864;"Heterocycles";journal;"03855414";0,487;Q3;70;346;1011;12822;1077;1005;1,14;37,06;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
181;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,468;Q3;69;101;344;3395;487;318;1,32;33,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,461;Q3;51;175;491;2815;576;490;1,10;16,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,461;Q3;44;39;128;1114;189;119;1,48;28,56;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
184;13671;"Biologicals";journal;"10958320, 10451056";0,460;Q3;66;83;257;2297;503;245;1,95;27,67;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q3;71;110;304;2948;428;278;1,25;26,80;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,454;Q3;47;61;56;3651;118;56;2,11;59,85;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q3); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
187;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,449;Q3;63;437;1197;10309;1520;1166;1,15;23,59;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,448;Q3;92;115;405;3807;596;403;1,37;33,10;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,447;Q3;64;42;51;2393;84;50;2,28;56,98;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,442;Q3;18;8;23;1491;36;13;1,60;186,38;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
191;21256;"Drugs of Today";journal;"16993993, 16994019";0,436;Q3;57;75;266;3112;450;264;1,59;41,49;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,435;Q3;40;26;64;1153;99;61;1,15;44,35;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
193;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,435;Q3;64;87;304;3031;325;298;0,97;34,84;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
194;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,428;Q3;41;63;136;2743;228;124;1,49;43,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,427;Q3;40;68;196;2441;239;196;1,18;35,90;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
196;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,425;Q3;88;186;593;6935;877;588;1,64;37,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;27210;"In Vivo";journal;"17917549, 0258851X";0,419;Q3;72;152;445;5307;667;443;1,33;34,91;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,412;Q3;45;23;83;1226;111;77;1,38;53,30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,403;Q3;73;122;404;2728;501;378;1,13;22,36;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,399;Q3;26;27;43;1255;59;40;1,22;46,48;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,397;Q3;56;66;306;1796;357;257;0,96;27,21;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,393;Q3;61;145;287;5493;430;286;1,49;37,88;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,392;Q3;32;45;95;2173;99;86;1,23;48,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,390;Q3;54;70;173;2484;234;173;1,47;35,49;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,382;Q3;17;0;8;0;13;8;0,60;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,375;Q3;30;17;51;826;64;49;1,22;48,59;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,371;Q3;14;0;108;0;70;79;0,77;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Pharmacology (medical) (Q2); Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,370;Q3;54;240;986;5254;1022;986;0,88;21,89;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
209;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q3;20;41;89;2194;140;72;1,24;53,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,340;Q3;52;172;333;4515;401;332;1,11;26,25;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
211;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,339;Q3;36;100;240;2976;245;188;1,13;29,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,330;Q3;39;0;335;0;298;335;1,13;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,329;Q3;74;1;1494;29;1737;1488;1,04;29,00;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,325;Q3;38;34;85;1261;135;80;1,51;37,09;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
215;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,318;Q3;41;54;149;2199;150;148;0,90;40,72;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
216;21264;"Drugs in R and D";journal;"11796901, 11745886";0,308;Q3;54;25;58;670;78;54;1,34;26,80;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
217;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,303;Q3;56;61;168;1206;150;142;0,62;19,77;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,301;Q3;39;19;58;653;38;54;0,55;34,37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,301;Q3;68;195;401;3645;424;307;0,98;18,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,299;Q3;58;100;162;3124;181;161;1,01;31,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
221;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,294;Q3;20;11;66;62;44;47;0,26;5,64;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Pharmacy (Q1); Drug Guides (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,291;Q3;66;44;98;1704;74;98;0,59;38,73;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
223;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,289;Q3;76;48;106;1453;140;104;1,61;30,27;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
224;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,288;Q3;30;59;185;1816;176;177;0,70;30,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
225;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,285;Q3;34;75;203;4704;107;201;0,60;62,72;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,285;Q3;56;0;147;0;152;138;0,79;0,00;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,276;Q3;43;27;84;889;83;83;1,05;32,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,272;Q3;26;57;202;2061;133;181;0,66;36,16;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,265;Q3;31;46;143;1427;116;124;0,97;31,02;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
230;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,264;Q3;47;36;88;979;77;87;1,09;27,19;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,260;Q3;49;400;353;9669;263;351;0,59;24,17;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,253;Q3;30;54;80;1383;107;80;0,78;25,61;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
233;21265;"Drugs of the Future";journal;"03778282";0,252;Q3;46;115;328;3879;194;327;0,48;33,73;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,250;Q3;32;53;128;1431;100;106;0,79;27,00;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
