Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;15955;"Indian Silk";trade journal;"00196355";0,116;Q3;6;99;373;3;14;353;0,05;0,03;37,66;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
162;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,268;Q2;76;97;260;2008;265;260;1,11;20,70;25,70;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
163;100147322;"Materials Research";journal;"15161439";0,291;Q2;71;90;254;2266;204;243;0,60;25,18;29,79;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
164;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,220;Q2;18;90;292;1078;114;292;0,42;11,98;28,04;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
165;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";;-;14;90;0;1398;0;0;0,00;15,53;36,53;0;0;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering";"Engineering"
166;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,121;Q4;14;89;259;1153;30;259;0,10;12,96;28,17;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
167;24271;"Journal of Shanghai University";journal;"10076417";0,157;Q3;17;88;316;1261;86;316;0,21;14,33;36,64;1;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
168;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,103;Q4;5;88;469;19;2;370;0,00;0,22;22,92;0;0;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
169;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,202;Q2;13;88;243;1172;68;243;0,31;13,32;32,86;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
170;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;86;237;298;14;237;0,05;3,47;39,19;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
171;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,180;Q3;15;85;259;615;12;148;0,05;7,24;43,18;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
172;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,107;Q4;31;82;15;1192;7;15;0,47;14,54;22,52;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
173;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,690;Q2;50;80;164;1746;354;164;1,93;21,83;26,70;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
174;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,195;Q2;19;80;248;1262;61;248;0,24;15,78;27,91;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
175;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,191;Q3;17;78;226;2586;78;226;0,27;33,15;35,78;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
176;12667;"High Technology Letters";journal;"10066748";0,111;Q4;12;75;225;930;25;225;0,09;12,40;28,57;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
177;13633;"Chinese Space Science and Technology";journal;"1000758X";0,166;Q3;15;70;202;588;20;202;0,10;8,40;36,41;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
178;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q3;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
179;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,211;Q2;30;69;133;921;46;133;0,42;13,35;26,26;4;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
180;21100203110;"Computer Optics";journal;"01342452";0,169;Q3;39;68;120;1183;66;120;0,55;17,40;20,39;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Physics and Astronomy"
181;16129;"Indian Concrete Journal";trade journal;"00194565";0,193;Q3;28;68;192;824;29;171;0,14;12,12;7,06;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
182;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,252;Q2;45;68;150;1991;42;150;0,27;29,28;32,11;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
183;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,109;Q3;12;68;302;923;23;302;0,07;13,57;34,71;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
184;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,208;Q1;12;67;206;503;21;198;0,09;7,51;19,72;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
185;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,166;Q3;44;66;228;947;66;228;0,34;14,35;28,98;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
186;4700152225;"Gestao e Producao";journal;"0104530X";0,171;Q2;20;64;154;2160;41;144;0,20;33,75;23,49;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
187;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,229;Q3;14;64;175;998;33;175;0,14;15,59;11,67;0;0;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
188;29458;"China Welding (English Edition)";journal;"10045341";0,195;Q2;12;63;186;510;48;186;0,25;8,10;32,22;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
189;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,163;Q3;38;63;201;1271;49;199;0,16;20,17;18,80;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
190;6100153107;"Journal of Ocean University of China";journal;"16725182";0,237;Q2;33;61;210;1517;87;210;0,27;24,87;39,27;1;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
191;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q3;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
192;4000151816;"National Academy Science Letters";journal;"0250541X";0,203;Q2;27;60;186;1144;38;168;0,22;19,07;25,86;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
193;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,459;Q1;49;59;175;1135;168;175;1,01;19,24;30,92;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
194;17147;"Textile Magazine";trade journal;"00405078";0,101;Q4;4;58;166;0;2;166;0,01;0,00;37,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
195;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,210;-;26;58;190;1012;37;190;0,20;17,45;13,51;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Physics and Astronomy"
196;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,125;Q4;19;57;237;1289;62;237;0,30;22,61;29,71;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
197;15191;"O Papel (Brazil)";trade journal;"00311057";0,137;Q2;14;57;427;420;24;343;0,05;7,37;37,25;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
198;7900153109;"Production";journal;"19805411, 01036513";0,197;Q2;24;57;128;1740;58;125;0,28;30,53;32,56;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
199;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,363;Q2;43;54;188;1890;137;185;0,71;35,00;31,54;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3)";"Engineering"
200;19600157303;"Light and Engineering";journal;"02362945";0,138;Q4;13;54;113;472;4;112;0,04;8,74;18,45;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
201;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,160;Q3;15;54;150;752;39;150;0,29;13,93;37,30;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
202;100922;"Asian Textile Journal";trade journal;"09713425";0,113;Q3;11;53;282;490;17;282;0,07;9,25;18,37;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
203;16456;"Man-Made Textiles in India";trade journal;"03777537";0,141;Q3;11;52;201;556;10;183;0,05;10,69;36,11;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
204;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,136;Q2;10;52;185;899;32;185;0,18;17,29;35,75;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
205;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,108;Q4;9;47;212;29;10;212;0,06;0,62;16,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
206;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";;-;39;47;0;935;0;0;0,00;19,89;24,32;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Engineering"
207;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,247;Q2;17;45;134;654;17;134;0,07;14,53;33,87;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
208;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";;-;38;43;0;819;0;0;0,00;19,05;28,33;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
209;17115;"Journal of the Textile Association";journal;"03684636";0,119;Q3;12;39;110;247;7;88;0,04;6,33;48,28;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
210;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,233;Q3;17;39;76;536;13;70;0,17;13,74;9,71;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
211;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,223;Q3;30;37;10;1152;28;10;2,80;31,14;38,76;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
212;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,101;Q4;26;36;29;788;1;29;0,03;21,89;28,87;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q4)";"Engineering"
213;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,168;Q3;49;34;63;948;34;60;0,54;27,88;26,60;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
214;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,174;Q3;22;32;9;650;2;9;0,22;20,31;28,26;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
215;19700174655;"Advanced Steel Construction";journal;"1816112X";0,334;Q2;31;31;78;517;72;76;1,18;16,68;23,29;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
216;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,130;Q4;14;31;87;398;9;87;0,09;12,84;19,35;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
217;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,191;Q2;23;30;63;760;19;60;0,30;25,33;16,67;0;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
218;19500157074;"Building Simulation";journal;"19968744, 19963599";0,359;Q2;49;28;34;615;20;33;0,59;21,96;23,19;6;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering"
219;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;28;101;139;5;101;0,03;4,96;75,86;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
220;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,130;Q3;25;27;12;446;3;12;0,25;16,52;18,64;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
221;74068;"Electronics Information and Planning";journal;"03049876";0,121;Q4;4;25;1;333;0;1;0,00;13,32;44,44;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
222;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,119;Q4;14;25;80;360;7;80;0,05;14,40;9,38;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
223;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,124;Q4;19;24;91;349;17;91;0,23;14,54;28,57;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q4)";"Engineering"
224;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q2;42;24;57;443;24;54;0,53;18,46;9,09;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
225;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;20;47;293;3;47;0,06;14,65;14,81;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
226;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,128;Q4;13;19;42;344;14;38;0,42;18,11;18,46;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
227;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;19;85;0;1;85;0,00;0,00;41,18;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
228;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,125;Q3;23;18;16;295;3;15;0,19;16,39;15,15;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
229;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;18;0;344;0;0;0,00;19,11;23,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
230;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;18;49;227;0;47;0,00;12,61;37,50;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
231;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,181;Q3;22;17;32;261;14;29;0,69;15,35;4,76;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q3)";"Engineering"
232;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,134;Q4;12;17;39;317;6;35;0,12;18,65;11,36;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
233;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,140;Q3;23;14;75;202;29;73;0,38;14,43;7,69;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
234;29590;"Journal of Spacecraft Technology";journal;"09711600";0,121;Q4;6;14;37;83;2;37;0,05;5,93;23,53;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
235;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,102;Q4;23;13;9;188;1;9;0,11;14,46;38,10;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
236;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,121;Q3;9;12;31;159;5;31;0,13;13,25;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
237;19700182317;"Arquiteturarevista";journal;"18085741";;-;6;11;0;190;0;0;0,00;17,27;43,75;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture";"Engineering"
238;21100235612;"International Journal of Technology";journal;"20869614, 20872100";;-;25;11;0;169;0;0;0,00;15,36;23,33;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
239;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;11;31;140;1;31;0,05;12,73;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
240;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;11;46;123;2;46;0,05;11,18;25,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
241;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,111;Q3;7;11;40;124;3;34;0,00;11,27;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
242;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,108;Q3;9;11;27;162;3;27;0,00;14,73;11,11;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
243;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;11;49;53;0;32;0,00;4,82;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
244;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;25;173;0;25;0,00;21,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
245;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,144;Q3;7;8;22;158;5;22;0,23;19,75;10,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
