Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;28756;"Geographische Rundschau";journal;"00167460";0,215;Q2;13;77;287;1322;52;284;0,20;17,17;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
188;21100200653;"Information Polity";journal;"18758754, 15701255";0,214;Q2;43;21;53;529;36;48;0,67;25,19;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
189;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,210;Q2;45;26;82;1291;51;79;0,63;49,65;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
190;50171;"International Development Planning Review";journal;"14783401, 14746743";0,209;Q2;41;24;64;1088;40;62;0,47;45,33;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
191;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;Q2;29;21;71;1298;35;71;0,59;61,81;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
192;14100;"Development in Practice";journal;"13649213, 09614524";0,206;Q2;53;64;159;974;77;152;0,47;15,22;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
193;14724;"Gender and History";journal;"09535233, 14680424";0,206;Q2;36;31;84;2505;51;81;0,52;80,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
194;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,205;Q2;21;34;115;1813;30;113;0,33;53,32;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
195;25162;"Global Society";journal;"1469798X, 13600826";0,205;Q2;40;27;59;2588;27;58;0,46;95,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
196;27890;"Studi Emigrazione";journal;"00392936";0,205;Q2;12;55;133;2459;17;130;0,12;44,71;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
197;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,205;Q2;21;20;49;947;20;49;0,19;47,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
198;14090;"Development";journal;"10116370, 14617072";0,204;Q2;44;99;241;813;66;221;0,25;8,21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
199;15802;"Environmental Law and Management";journal;"10676058";0,201;Q2;9;31;73;1104;14;63;0,22;35,61;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
200;12395;"Polar Geography";journal;"19390513, 1088937X";0,199;Q3;36;0;59;0;18;59;0,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
201;27464;"Annales de Geographie";journal;"00034010";0,198;Q3;20;34;94;1160;20;91;0,24;34,12;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
202;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,196;Q3;36;38;122;783;38;106;0,20;20,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
203;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,193;Q3;36;24;62;2284;29;61;0,30;95,17;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;16405;"East Asia";journal;"18746284, 10966838";0,191;Q3;23;19;53;1280;10;50;0,19;67,37;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
205;23634;"Gender and Development";journal;"13552074, 13649221";0,190;Q3;50;29;89;388;28;85;0,29;13,38;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
206;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,189;Q3;60;0;28;0;13;28;0,16;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
207;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,189;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
208;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,189;Q3;16;35;86;1096;30;86;0,44;31,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
209;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,189;Q3;5;65;191;1870;21;191;0,13;28,77;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
210;144792;"Geographie Economie Societe";journal;"1295926X";0,188;Q3;18;24;40;853;9;40;0,23;35,54;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
211;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,188;-;18;0;71;0;52;70;0,73;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
212;55289;"Journal of Developing Societies";journal;"0169796X";0,186;Q3;30;22;50;952;15;48;0,37;43,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
213;13018;"Pirineos";journal;"19884281, 03732568";0,180;-;15;8;16;314;2;16;0,13;39,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
214;55037;"Asian Affairs";journal;"00927678, 19401590";0,179;Q3;14;0;41;0;12;38;0,35;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
215;21517;"South East Asia Research";journal;"0967828X";0,174;Q3;27;18;34;1038;21;33;0,54;57,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
216;28757;"Geographische Zeitschrift";journal;"00167479";0,172;Q3;22;13;43;705;17;42;0,32;54,23;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
217;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,172;Q3;37;50;132;1601;32;129;0,17;32,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
218;12603;"Revue de Geographie Alpine";journal;"00351121";0,172;Q3;18;22;79;257;11;75;0,12;11,68;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
219;16293;"Journal of Planning and Environment Law";journal;"03074870";0,171;Q3;9;45;124;1206;26;110;0,21;26,80;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
220;13162;"Terra";journal;"00403741";0,168;Q3;8;25;42;740;7;38;0,21;29,60;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
221;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,166;Q3;22;15;36;1007;10;34;0,37;67,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
222;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,166;Q3;20;20;74;823;20;72;0,35;41,15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
223;24965;"Empirica";journal;"15736911, 03408744";0,164;Q3;35;22;52;578;16;49;0,23;26,27;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
224;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,164;Q3;10;20;46;682;8;46;0,18;34,10;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
225;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,164;Q3;24;15;44;331;20;44;0,27;22,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
226;22455;"Urban History";journal;"09639268, 14698706";0,164;Q3;26;22;69;2071;23;68;0,32;94,14;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
227;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,162;Q3;10;19;69;303;12;65;0,05;15,95;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
228;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,161;Q3;10;51;146;325;11;135;0,08;6,37;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
229;21100248909;"Tourism Review";journal;"17598451, 16605373";0,161;Q3;58;20;68;464;23;68;0,38;23,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
230;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,160;Q3;43;66;200;1741;51;180;0,29;26,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
231;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,160;Q3;39;52;134;4724;33;131;0,21;90,85;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
232;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,159;Q3;20;20;79;212;22;68;0,25;10,60;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
233;12570;"BELGEO";journal;"13772368, 22949135";0,158;Q3;18;28;95;824;25;90;0,22;29,43;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
234;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,155;Q3;45;39;79;813;25;72;0,26;20,85;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
235;71117;"Landnutzung und Landentwicklung";journal;"14390566";0,154;Q3;4;0;33;0;12;33;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
236;6500153241;"City";journal;"13604813, 14703629";0,153;Q3;65;33;9;1465;9;8;1,00;44,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
237;21276;"European Review";journal;"10627987, 14740575";0,153;Q3;33;49;158;1360;37;153;0,22;27,76;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
238;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,153;Q3;30;24;86;837;11;84;0,14;34,88;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
239;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;28;101;815;33;100;0,21;29,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
240;28109;"Espace Geographique (discontinued)";journal;"00462497";0,150;Q3;20;27;70;901;15;69;0,19;33,37;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
241;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,150;Q3;27;24;57;796;12;52;0,10;33,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
242;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,150;Q3;34;61;142;751;13;128;0,05;12,31;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
243;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,149;Q3;43;27;59;576;20;58;0,33;21,33;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
244;18901;"Journal of Transport History";journal;"00225266, 17593999";0,149;Q3;20;18;36;1106;9;36;0,35;61,44;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
245;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,149;Q3;15;0;89;0;22;89;0,04;0,00;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
246;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,147;-;87;253;1161;3321;457;1153;0,40;13,13;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
247;24302;"Unasylva";journal;"00416436";0,146;Q3;36;30;106;285;18;94;0,10;9,50;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
248;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,144;Q3;29;9;27;553;10;27;0,37;61,44;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
249;144784;"International Journal of Water";journal;"17415322, 14656620";0,144;Q3;19;0;30;0;10;29;0,36;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
250;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,143;Q3;32;30;59;1053;24;58;0,36;35,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
251;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,143;Q3;40;20;51;1417;21;51;0,32;70,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
252;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,142;Q3;19;23;62;325;23;59;0,41;14,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
253;12095;"Anatolia";journal;"13032917, 21566909";0,141;Q3;43;26;45;756;8;44;0,11;29,08;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
254;16661;"Savings and Development";journal;"03934551";0,141;Q3;19;28;76;743;7;76;0,06;26,54;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
255;28735;"Geographie et Cultures";book series;"11650354";0,140;Q3;10;51;87;859;9;85;0,08;16,84;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
256;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,140;Q3;9;20;61;202;16;53;0,12;10,10;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q3)";"Social Sciences"
257;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,140;Q3;34;28;51;812;6;49;0,13;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
258;21323;"Flux";journal;"11542721";0,139;Q3;15;35;63;755;6;59;0,11;21,57;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
259;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,139;Q3;21;29;62;931;8;59;0,08;32,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
260;29645;"Urban Design International";journal;"13575317, 14684519";0,139;Q3;40;16;59;327;11;47;0,18;20,44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
261;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,137;Q3;25;25;79;840;24;79;0,21;33,60;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
262;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,137;Q3;52;30;39;833;7;32;0,18;27,77;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
263;27931;"Ymer";journal;"00440477";0,135;Q3;5;14;26;271;1;25;0,00;19,36;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
264;29272;"Journal of Cultural Geography";journal;"08873631";0,134;Q3;27;5;36;196;13;33;0,26;39,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
265;13161;"Teaching Geography";trade journal;"03058018";0,134;Q3;10;37;56;108;9;56;0,18;2,92;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
266;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,134;Q3;4;28;60;257;5;60;0,10;9,18;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
267;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,133;Q3;15;15;35;755;5;33;0,12;50,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
268;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,132;Q3;14;18;73;742;8;70;0,02;41,22;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
269;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,132;Q3;48;35;98;2939;33;92;0,30;83,97;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
270;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,132;Q3;19;17;60;1052;12;57;0,16;61,88;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
271;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,131;Q3;23;15;50;356;5;50;0,12;23,73;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
272;27402;"Traffic Engineering and Control";journal;"00410683";0,130;Q3;20;82;143;215;18;134;0,15;2,62;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
273;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,129;Q3;24;7;20;337;8;20;0,21;48,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
274;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,129;Q3;21;10;31;909;12;31;0,33;90,90;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
275;28715;"Geographie";journal;"16274911";0,126;Q3;2;44;51;520;3;49;0,08;11,82;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q3)";"Social Sciences"
276;39166;"Local Population Studies";journal;"01432974";0,126;Q3;11;14;33;519;7;28;0,24;37,07;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
277;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;22;51;747;15;49;0,17;33,95;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
