Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
428;21100831468;"Applications of Structural Fire Engineering";conference and proceedings;"23367318";0,114;-;4;0;81;0;17;79;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
429;21100455214;"Caritas et Veritas";journal;"18050948";0,114;Q4;3;31;88;1143;7;84;0,06;36,87;47,83;0;3;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
430;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,114;Q3;10;26;70;817;22;68;0,19;31,42;66,67;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
431;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,114;Q4;6;6;27;172;4;27;0,06;28,67;85,71;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
432;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,114;Q4;8;11;44;583;13;44;0,34;53,00;73,91;0;2;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
433;21100832754;"Acta Universitatis Sapientiae, Philologica";journal;"23918179, 20675151";0,113;Q3;4;53;80;1378;4;80;0,07;26,00;79,63;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
434;5800207799;"Fluminensia";journal;"03534642";0,113;Q3;7;24;83;583;11;81;0,12;24,29;72,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
435;5600153242;"Polish Sociological Review";trade journal;"12311413";0,113;Q4;13;23;86;1085;37;84;0,31;47,17;37,14;0;9;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
436;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,112;Q4;3;11;14;848;5;14;0,36;77,09;38,10;0;3;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
437;21100394703;"RomanoArabica";journal;"15826953";0,112;Q3;4;24;3;597;0;3;0,00;24,88;45,83;0;1;Romania;Eastern Europe;"Bucharest University Press";"2014, 2016, 2019-2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
438;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,112;Q3;2;3;18;299;3;18;0,17;99,67;0,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
439;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,111;Q3;3;12;44;532;6;44;0,16;44,33;60,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
440;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,111;Q3;6;11;50;874;11;48;0,24;79,45;63,64;0;2;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
441;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,111;Q4;8;12;40;528;14;40;0,37;44,00;56,52;0;1;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
442;5800208054;"Linguistica Pragensia";journal;"08628432";0,111;Q3;6;10;32;352;5;32;0,13;35,20;61,54;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q3)";"Social Sciences"
443;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,111;Q3;6;78;92;2394;30;89;0,41;30,69;36,47;0;8;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
444;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,110;Q3;4;35;59;849;10;58;0,17;24,26;56,00;0;1;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
445;21100857891;"Bohemistyka";journal;"16429893";0,110;Q4;3;37;92;644;4;92;0,06;17,41;41,18;0;1;Poland;Eastern Europe;"Polska Akademia Nauk";"2017-2023";"Electrical and Electronic Engineering (Q4); Linguistics and Language (Q4)";"Engineering; Social Sciences"
446;21100900365;"Cogito";journal;"20686706, 22479384";0,110;Q4;6;44;99;1296;12;99;0,12;29,45;51,52;0;10;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
447;5700167337;"Medijska Istrazivanja";journal;"13306928";0,110;Q4;7;14;43;541;2;35;0,00;38,64;63,16;0;3;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
448;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,110;Q3;2;35;80;1006;2;72;0,03;28,74;26,47;0;4;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
449;21100394259;"Stred";journal;"18039243";0,110;Q4;2;11;29;209;3;20;0,15;19,00;66,67;0;3;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
450;21100254486;"Studia Politica";journal;"15824551";0,110;Q4;6;23;77;348;9;74;0,10;15,13;33,33;0;5;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
451;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,110;Q4;4;38;119;1008;11;113;0,06;26,53;58,14;0;6;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
452;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,109;Q4;6;14;6;500;4;6;0,67;35,71;36,67;0;5;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
453;21100863695;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2018";conference and proceedings;"-";0,109;-;4;0;78;0;21;77;0,27;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
454;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,108;Q4;12;29;65;1102;6;65;0,07;38,00;48,48;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
455;21100948932;"Keria";journal;"15811263, 15800261";0,108;Q4;2;14;12;564;0;12;0,00;40,29;38,46;0;0;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
456;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,108;Q4;4;8;38;274;3;35;0,12;34,25;60,00;0;2;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
457;21100979264;"Public Finance Quarterly";journal;"20648278, 0031496X";0,108;Q4;6;60;42;1844;11;42;0,26;30,73;25,40;0;20;Hungary;Eastern Europe;"Corvinus University of Budapest";"2019-2023";"Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
458;21100291842;"Revus";journal;"18557112, 15817652";0,108;Q4;8;29;57;623;10;57;0,19;21,48;41,38;0;6;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
459;27082;"Acta Geographica Lodziensia";journal;"00651249";0,107;Q4;10;11;17;563;1;17;0,06;51,18;35,56;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
460;21100915858;"British and American Studies";journal;"24577715, 12243086";0,107;Q3;1;20;54;391;2;54;0,04;19,55;86,36;0;1;Romania;Eastern Europe;"Diacritic";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
461;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,107;Q4;4;9;24;363;12;24;0,53;40,33;22,22;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
462;21100834359;"Methis";journal;"17366852, 22284745";0,107;Q3;3;24;52;812;11;39;0,21;33,83;64,29;0;8;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
463;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,107;Q3;3;70;344;2563;21;325;0,04;36,61;47,14;0;4;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
464;21100936540;"Obrana a Strategie";journal;"18027199, 12146463";0,107;Q4;2;10;6;328;1;6;0,17;32,80;18,18;0;2;Czech Republic;Eastern Europe;"University of Defence";"2019-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
465;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,107;Q4;9;1;55;67;19;46;0,33;67,00;0,00;0;1;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
466;5800224089;"Slavia Orientalis";journal;"00376744";0,107;Q4;3;51;102;1654;6;102;0,06;32,43;62,75;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
467;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,107;Q4;5;7;27;222;4;24;0,15;31,71;71,43;0;0;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
468;21100902637;"Baltic Linguistics";journal;"20817533";0,106;Q4;5;9;15;350;17;15;1,13;38,89;58,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2021";"Linguistics and Language (Q4)";"Social Sciences"
469;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,106;Q4;7;18;130;1021;17;123;0,14;56,72;34,78;0;5;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
470;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q3;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
471;21100981177;"Silva Gabreta";journal;"12117420";0,106;Q4;3;7;4;306;1;4;0,25;43,71;23,53;0;6;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
472;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,105;Q4;4;4;21;155;3;19;0,14;38,75;22,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
473;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,105;Q4;7;11;25;341;2;25;0,00;31,00;66,67;0;1;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
474;5600152906;"Szociologiai Szemle";journal;"12162051";0,105;Q4;9;26;87;1075;19;75;0,21;41,35;57,89;0;13;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
475;21100863627;"Gender Studies";book series;"22860134, 1583980X";0,104;Q4;4;9;32;327;1;32;0,05;36,33;77,78;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
476;28655;"Geografski Obzornik";journal;"00167274";0,104;Q4;5;11;44;346;1;42;0,00;31,45;33,33;0;4;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
477;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,104;Q4;13;0;33;0;5;33;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q4)";"Social Sciences"
478;21100877342;"Problemi";journal;"05552419";0,104;Q4;4;48;114;1079;11;97;0,12;22,48;23,08;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q3); Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
479;21100914521;"Public Recreation and Landscape Protection - With Sense Hand in Hand... Conference Proceeding";conference and proceedings;"-";0,104;-;5;0;102;0;29;101;0,28;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
480;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,104;Q4;4;62;76;110;7;75;0,12;1,77;58,33;0;2;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
481;21100787326;"Text Matters";journal;"20832931, 2084574X";0,104;Q4;5;26;74;851;11;72;0,16;32,73;48,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
482;21100287647;"Zograf";journal;"03501361";0,104;Q4;5;12;38;830;2;38;0,08;69,17;50,00;0;1;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
483;21100856140;"18th Annual General Assembly of the International Association of Maritime Universities - Global Perspectives in MET: Towards Sustainable, Green and Integrated Maritime Transport, IAMU 2017";conference and proceedings;"-";0,103;-;3;0;89;0;10;87;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
484;21100943915;"Cracow Indological Studies";journal;"17320917";0,103;Q4;2;19;10;476;1;9;0,10;25,05;61,11;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
485;21100846160;"Jahr";journal;"18487874, 18476376";0,103;Q4;5;28;53;890;7;45;0,16;31,79;43,75;0;10;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
486;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,103;Q4;10;13;26;414;3;19;0,11;31,85;42,86;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
487;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;20;29;655;1;21;0,03;32,75;27,27;0;9;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
488;26461;"Social Sciences";journal;"01345486, 19382553";0,103;Q4;5;0;113;0;11;113;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
489;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,103;Q4;4;31;81;296;2;81;0,03;9,55;56,41;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
490;5800207789;"Suvremena Lingvistika";journal;"05860296";0,103;Q4;8;11;43;433;9;34;0,24;39,36;64,71;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
491;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,102;Q4;4;7;17;278;3;17;0,18;39,71;35,71;0;2;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
492;21100455681;"Analele Universitatii din Bucuresti, Seria Stiinte Politice";journal;"15822486, 28218078";0,102;Q4;3;4;20;119;0;20;0,00;29,75;28,57;0;1;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
493;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,102;Q4;3;13;11;283;3;10;0,27;21,77;50,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
494;22779;"Archiv Orientalni";journal;"00448699";0,102;Q4;6;34;70;1655;7;66;0,09;48,68;36,67;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
495;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;9;36;389;5;23;0,11;43,22;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
496;58823;"Byzantinoslavica";journal;"00077712";0,102;Q4;7;13;46;0;11;39;0,11;0,00;28,57;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
497;20259;"Casopis Matice Moravske";journal;"0323052X";0,102;Q4;2;15;17;266;0;15;0,00;17,73;31,25;0;3;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
498;21100944569;"Comparative Law Review";journal;"08669449, 23917644";0,102;Q4;4;12;42;38;2;39;0,04;3,17;38,46;0;5;Poland;Eastern Europe;"Nicolaus Copernicus University";"2017-2022";"Law (Q4)";"Social Sciences"
499;21100292886;"Danubius";journal;"12205052";0,102;Q4;3;32;85;376;8;83;0,05;11,75;46,34;0;5;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
500;5800207639;"Emakeele Seltsi Aastaraamat";book series;"02063735";0,102;Q4;6;14;25;496;7;25;0,42;35,43;68,00;0;0;Estonia;Eastern Europe;"Eesti Teaduste Akadeemia";"2011-2017, 2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
501;21100935900;"InterEULawEast";journal;"18493734, 18494439";0,102;Q4;5;20;14;545;2;12;0,14;27,25;63,64;1;9;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2019-2023";"Law (Q4)";"Social Sciences"
502;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";0,102;Q4;5;13;49;803;15;48;0,33;61,77;18,75;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
503;21100915262;"Linguistique Balkanique";journal;"03241653";0,102;Q4;1;27;16;663;2;14;0,13;24,56;60,87;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
504;21100970254;"Man, Building and Urban Planning";conference and proceedings;"23367687";0,102;-;0;15;16;276;0;14;0,00;18,40;47,37;0;11;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
505;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q4;4;29;52;859;6;46;0,13;29,62;70,97;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
506;16841;"Podravina";journal;"13335286";0,102;Q4;7;23;75;755;9;75;0,12;32,83;38,71;0;7;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
507;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,102;Q4;2;26;48;557;2;48;0,04;21,42;76,00;0;3;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
508;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;12;22;449;3;22;0,18;37,42;35,71;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
509;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;5;17;0;1;16;0,00;0,00;40,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
510;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;18;59;194;11;59;0,06;10,78;27,78;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
511;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;36;270;1;36;0,00;27,00;41,67;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
512;21100943967;"Anglica";journal;"08605734";0,101;Q4;3;29;29;722;0;28;0,00;24,90;66,67;0;3;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
513;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;9;26;421;2;23;0,11;46,78;42,86;0;2;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
514;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,101;Q4;3;18;47;874;4;45;0,14;48,56;23,53;0;1;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
515;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;10;36;230;4;36;0,08;23,00;45,45;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
