Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
549;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,231;Q2;49;60;210;1137;113;200;0,52;18,95;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
550;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,230;Q3;15;47;4;592;5;4;1,25;12,60;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
551;18989;"Somnologie";journal;"1439054X, 14329123";0,229;Q4;30;19;73;814;49;71;0,64;42,84;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
552;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,228;Q3;17;35;119;705;19;119;0,14;20,14;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
553;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,228;-;38;0;661;0;628;658;0,95;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
554;23836;"Linguistics";journal;"00243949, 1613396X";0,228;Q2;56;32;109;1516;55;109;0,47;47,38;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
555;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,227;Q2;27;48;138;1321;51;138;0,39;27,52;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
556;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,227;Q3;21;57;140;1419;35;139;0,25;24,89;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
557;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,227;Q3;39;468;1203;2747;360;1203;0,27;5,87;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
558;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,227;Q3;10;36;114;320;12;91;0,05;8,89;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
559;37303;"Zuchtungskunde";journal;"00445401";0,227;Q3;16;44;113;713;30;112;0,34;16,20;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
560;23098;"Review of Regional Research";journal;"01737600, 16139836";0,226;Q2;23;9;27;250;9;27;0,33;27,78;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
561;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,225;Q3;35;14;49;525;72;49;1,47;37,50;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
562;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,225;Q2;65;148;483;4053;346;454;0,76;27,39;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
563;64541;"VGB PowerTech";trade journal;"14353199";0,224;Q3;16;153;624;714;57;410;0,10;4,67;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
564;23139;"Zuckerindustrie";journal;"03448657";0,223;Q3;20;79;150;627;59;149;0,45;7,94;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
565;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,222;Q2;46;238;433;4469;150;432;0,33;18,78;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
566;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q1;9;80;265;409;23;256;0,09;5,11;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
567;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,221;Q2;10;117;429;160;110;322;0,29;1,37;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
568;23317;"Polarforschung";journal;"00322490";0,221;Q3;28;11;82;386;28;78;0,03;35,09;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
569;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,220;Q2;38;28;76;151;17;65;0,14;5,39;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Dentistry (miscellaneous) (Q3)";"Computer Science; Dentistry; Medicine"
570;20905;"Kriminalistik";journal;"00234699";0,219;Q2;9;130;369;1025;34;363;0,10;7,88;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q2)";"Social Sciences"
571;28413;"Stahl und Eisen";trade journal;"03404803";0,218;Q2;17;109;423;458;69;406;0,15;4,20;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
572;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,217;Q2;64;12;47;464;37;47;0,80;38,67;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
573;18821;"Pferdeheilkunde";journal;"01777726";0,217;Q3;25;74;227;1734;71;227;0,30;23,43;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q3)";"Veterinary"
574;22653;"Mammalia";journal;"18641547, 00251461";0,216;Q4;42;70;167;1836;57;139;0,25;26,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
575;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,213;Q4;37;83;102;1221;31;102;0,33;14,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
576;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,213;Q3;28;59;237;67;82;237;0,33;1,14;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
577;85975;"European Journal of Horticultural Science";journal;"16114426";0,212;Q4;36;42;125;988;36;125;0,27;23,52;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
578;22521;"Fleischwirtschaft";trade journal;"0015363X";0,212;Q3;17;183;77;625;23;77;0,30;3,42;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
579;16718;"Frequenz";journal;"21916349, 00161136";0,212;Q3;29;44;141;721;59;138;0,40;16,39;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
580;31877;"International Agrophysics";journal;"02368722";0,212;Q2;49;35;129;643;32;129;0,18;18,37;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
581;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,212;Q4;21;34;105;466;21;105;0,22;13,71;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
582;21100791700;"7th International Conference on Spoken Language Processing, ICSLP 2002";conference and proceedings;"-";0,211;-;38;0;671;0;617;669;0,92;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
583;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,211;Q2;56;73;61;2102;21;60;0,34;28,79;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
584;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,211;Q2;20;32;108;980;56;98;0,57;30,63;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
585;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,211;Q3;20;21;19;607;5;17;0,26;28,90;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
586;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,210;Q3;19;29;58;1561;9;54;0,16;53,83;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
587;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,210;Q2;40;183;536;3557;308;512;0,62;19,44;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
588;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,210;Q4;22;33;70;1112;18;69;0,27;33,70;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
589;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,210;Q3;42;90;285;1683;188;257;0,45;18,70;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
590;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";0,209;Q3;160;91;286;2124;224;274;0,70;23,34;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
591;40487;"VDI-Berichte";book series;"00835560";0,209;Q2;20;2086;3806;10878;446;3806;0,13;5,21;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
592;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,209;Q3;28;24;61;825;16;60;0,23;34,38;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
593;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,209;Q2;18;159;698;960;52;372;0,08;6,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
594;101700;"European Journal of Wildlife Research";journal;"16124642";0,208;Q3;59;29;212;897;33;211;0,12;30,93;Germany;Western Europe;"Springer Verlag";"1996-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
595;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,208;Q2;9;27;48;398;16;45;0,33;14,74;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q4)";"Health Professions; Nursing"
596;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,207;Q4;22;0;117;0;24;117;0,19;0,00;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
597;21133;"Biologische Medizin";journal;"03408671";0,207;Q2;5;46;171;194;13;147;0,07;4,22;Germany;Western Europe;"Aurelia-Verlag GmbH";"1999-2006";"Medicine (miscellaneous) (Q2)";"Medicine"
598;19794;"Entomologia Generalis";journal;"01718177";0,207;Q4;33;0;50;0;14;50;0,33;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1994-2002, 2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
599;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,207;Q3;33;64;190;1189;80;181;0,34;18,58;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
600;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,207;Q2;19;220;606;846;58;599;0,12;3,85;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
601;21784;"Psychopharmakotherapie";journal;"09446877";0,205;Q3;13;29;85;645;35;71;0,42;22,24;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
602;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,205;Q3;14;40;193;264;19;114;0,10;6,60;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
603;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,204;Q3;18;33;89;716;24;89;0,30;21,70;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
604;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,204;Q2;17;76;185;1053;13;185;0,08;13,86;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
605;25554;"Diabetes und Stoffwechsel";journal;"09420037";0,203;Q3;14;47;100;1383;53;79;0,51;29,43;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"1995-2005";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
606;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,203;Q3;10;21;61;164;16;50;0,32;7,81;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
607;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,202;Q3;26;50;176;1938;48;174;0,32;38,76;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
608;12582;"Kerntechnik";journal;"21958580, 09323902";0,201;Q2;20;56;179;549;18;166;0,12;9,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
609;17036;"Phlebologie";journal;"25675826, 0939978X";0,201;Q3;28;41;121;814;49;113;0,32;19,85;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
610;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
611;5700153989;"Semiotica";journal;"00371998, 16133692";0,199;Q1;42;105;298;2963;48;294;0,18;28,22;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
612;18192;"Soziale Welt";journal;"00386073";0,199;Q3;18;25;70;1232;21;69;0,17;49,28;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
613;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,198;Q2;6;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
614;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,198;Q2;27;16;76;207;18;76;0,20;12,94;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
615;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q3;16;29;76;557;10;71;0,14;19,21;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
616;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,198;Q3;22;46;140;1653;33;135;0,18;35,93;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
617;26539;"Acta Medica Austriaca";journal;"15632571, 03038173";0,197;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1974-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
618;33094;"Bodenkultur";journal;"00065471, 27195430";0,197;Q3;21;13;96;358;21;96;0,18;27,54;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
619;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,197;Q2;47;268;997;2413;165;846;0,18;9,00;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
620;76174;"Gene Function and Disease";journal;"14387506";0,197;Q4;3;0;14;0;5;12;0,36;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
621;98785;"Arztezeitschrift fur Naturheilverfahren";journal;"07206003";0,196;Q2;6;122;387;673;13;216;0,04;5,52;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1981-1983, 1999-2004";"Medicine (miscellaneous) (Q2)";"Medicine"
622;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,196;Q3;4;47;178;263;9;165;0,04;5,60;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
623;120152;"Proceedings of the 4th International Conference on Collaborative Virtual Environments";conference and proceedings;"-";0,196;-;7;0;17;0;13;16;0,76;0,00;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
624;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,195;Q3;18;122;309;463;24;247;0,04;3,80;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
625;145688;"Hyle";journal;"14335158";0,195;Q2;19;0;22;0;13;22;0,69;0,00;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
626;18601;"Pneumologie";journal;"14388790, 09348387";0,195;Q2;47;111;315;2271;161;263;0,54;20,46;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
627;16969;"Der Pathologe";journal;"14321963, 01728113";0,194;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
628;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,194;Q3;18;0;51;0;18;50;0,37;0,00;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
629;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,194;Q2;11;31;71;670;24;59;0,34;21,61;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
630;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,193;Q2;46;252;1150;1680;179;1149;0,18;6,67;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
631;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q2;29;140;462;3931;204;413;0,41;28,08;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
632;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,192;Q2;13;64;141;490;44;118;0,22;7,66;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
633;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,192;Q2;16;79;249;966;57;205;0,19;12,23;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
634;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,192;Q3;44;157;360;2686;113;358;0,42;17,11;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
635;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,191;Q3;14;74;288;1256;48;250;0,17;16,97;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
636;29827;"Atomic Energy";journal;"15738205, 10634258";0,191;Q2;22;135;446;1104;29;446;0,04;8,18;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
637;16361;"Bulk Solids Handling";journal;"01739980";0,191;Q2;16;53;190;265;22;154;0,13;5,00;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
638;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,191;Q2;59;59;135;1436;61;134;0,46;24,34;Germany;Western Europe;"Springer Berlin";"1996-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
639;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,190;Q4;22;46;124;1093;13;124;0,10;23,76;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
640;12590;"Amazoniana";journal;"00656755";0,190;Q3;19;0;69;0;16;69;0,25;0,00;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
641;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,190;Q2;11;41;109;1120;13;109;0,13;27,32;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
642;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,190;Q2;43;584;1524;7756;714;1088;0,52;13,28;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
643;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,190;Q2;30;143;403;4490;191;378;0,47;31,40;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
