Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
184;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
185;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q3;8;15;52;536;1;52;0,00;35,73;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;129;427;19;1;326;0,00;0,15;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
187;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;39;115;486;1;112;0,01;12,46;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
188;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;144;347;7;0;298;0,00;0,05;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
189;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;25;51;441;1;51;0,02;17,64;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
190;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;42;60;37;0;47;0,00;0,88;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
191;27297;"Universitas";journal;"03410129";0,100;Q4;2;0;156;0;1;140;0,01;0,00;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1976, 1978-1989, 1994, 2010-2012";"Philosophy (Q4)";"Arts and Humanities"
192;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;12;46;434;2;44;0,08;36,17;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
193;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;22;53;1350;3;53;0,03;61,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
194;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;0;72;0;8;67;0,12;0,00;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
195;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q3;5;15;41;408;2;40;0,07;27,20;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
196;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;24;74;1169;3;74;0,06;48,71;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
197;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
198;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";;-;3;17;0;507;0;0;0,00;29,82;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy";"Arts and Humanities"
199;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;7;18;429;0;17;0,00;61,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
200;21100241203;"Bibel und Kirche";journal;"00060623";;-;2;28;0;148;0;0;0,00;5,29;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies";"Arts and Humanities"
201;21100317005;"Biblische Notizen";journal;"01782967";;-;4;25;0;656;0;0;0,00;26,24;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
202;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;88;93;4157;101;82;0,95;47,24;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
203;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;14;59;636;70;54;1,07;45,43;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
204;21100286895;"Hansische Geschichtsblatter";journal;"00730327";;-;3;10;0;1305;0;0;0,00;130,50;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History";"Arts and Humanities"
205;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;10;5;388;1;5;0,25;38,80;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
206;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;1;0;208;0;0;0,00;208,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
207;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;22;0;434;0;0;0,00;19,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
208;21100276782;"Journal of European Integration History";journal;"09479511";;-;5;15;0;643;0;0;0,00;42,87;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
209;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;6;21;304;1;21;0,00;50,67;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
210;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;26;554;0;26;0,00;110,80;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
211;21100920650;"New Global Studies";journal;"19400004";;-;11;12;69;448;20;68;0,40;37,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
212;6000176398;"Ostkirchliche Studien";journal;"00306487";;-;3;15;0;469;0;0;0,00;31,27;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies";"Arts and Humanities"
213;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";;-;10;22;0;483;0;0;0,00;21,95;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Computer Science Applications; Conservation; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
214;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;14;0;531;0;0;0,00;37,93;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
215;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;28;615;9;28;0,37;51,25;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
216;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;7;47;480;9;45;0,19;68,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
217;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;13;31;160;7;30;0,20;12,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
218;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";;-;3;14;0;463;0;0;0,00;33,07;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
219;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;25;746;8;25;0,41;67,82;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
