Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,200;Q4;19;22;57;186;14;36;0,20;8,45;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
150;21100466737;"eMagRes";book series;"20556101";;-;24;21;263;835;39;254;0,14;39,76;25,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
151;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,120;Q4;12;21;82;581;21;82;0,54;27,67;21,54;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
152;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";;-;12;21;0;2420;0;0;0,00;115,24;24,24;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
153;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,403;Q2;16;19;62;1273;60;59;1,15;67,00;18,52;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
154;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,127;Q4;13;18;14;2084;1;13;0,07;115,78;62,69;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
155;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,324;Q4;26;18;75;3305;53;36;0,89;183,61;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
156;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,101;Q4;5;15;36;1096;1;14;0,03;73,07;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
157;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,721;Q1;91;14;44;2662;250;42;4,67;190,14;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
158;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,193;Q4;23;14;42;334;19;42;0,56;23,86;29,55;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
159;22677;"Ambix";journal;"17458234, 00026980";0,150;Q4;14;13;36;1320;9;33;0,27;101,54;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
160;13572;"Cellular Polymers";journal;"14782421, 02624893";0,192;Q4;31;13;48;343;24;48;0,44;26,38;19,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
161;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,636;Q2;31;13;39;251;26;39;0,60;19,31;21,43;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
162;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,210;Q4;6;12;12;2782;3;11;0,25;231,83;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
163;21430;"Photochemistry";book series;"05563860";0,253;Q3;12;12;36;1465;16;34;0,52;122,08;36,84;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
164;24678;"Crystallography Reviews";journal;"0889311X";2,407;Q1;33;11;37;423;73;24;1,93;38,45;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
165;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";;-;8;11;0;2699;0;0;0,00;245,36;41,67;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
166;29646;"Progress in Surface Science";journal;"00796816";4,966;-;88;11;34;1535;274;33;7,14;139,55;19,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
167;21100201312;"Catalysis";book series;"01400568, 14651920";0,281;Q4;15;10;10;1329;7;9;0,70;132,90;46,43;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
168;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,304;Q1;46;10;41;959;77;37;1,48;95,90;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
169;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,435;Q1;75;10;26;1965;260;26;6,95;196,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
170;27055;"Annual Reports on the Progress of Chemistry - Section C";journal;"02601826";1,265;Q1;40;8;30;1138;83;27;2,25;142,25;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-2013";"Chemistry (miscellaneous) (Q1)";"Chemistry"
171;24771;"Membrane Technology";journal;"09582118";0,271;Q3;26;7;55;27;34;21;0,48;3,86;14,29;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
172;26420;"Organometallic Chemistry";book series;"03010074";0,400;Q3;14;7;28;806;19;25;0,56;115,14;28,57;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
173;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;6;22;75;0;22;0,00;12,50;20,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
174;27035;"Progress in Solid State Chemistry";journal;"00796786";2,382;Q1;59;6;23;530;111;21;6,88;88,33;27,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
175;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,408;Q2;12;6;27;724;19;24;0,73;120,67;18,18;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
176;21100277040;"Journal of Systems Chemistry";journal;"17592208";0,865;Q1;16;5;4;185;12;4;3,00;37,00;21,43;1;0;United Kingdom;Western Europe;"Chemistry Central";"2011-2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
177;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";1,045;Q1;14;4;25;153;65;22;1,81;38,25;11,76;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
178;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;4;31;152;5;31;0,06;38,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
179;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,140;Q4;5;3;6;88;1;6;0,33;29,33;16,67;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
180;21100225805;"RSC Food Analysis Monographs";book series;"17577098, 17577101";;-;2;1;12;822;0;11;0,00;822,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2012";"Food Science; Health, Toxicology and Mutagenesis; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
181;28589;"Biomedical Materials";trade journal;"09557717";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
182;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,219;Q3;7;0;6;0;1;5;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q3)";"Chemistry"
183;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,315;Q3;15;0;6;0;4;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
184;5100155061;"Inorganic Syntheses";book series;"00738077";0,303;Q3;25;0;48;0;15;9;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
185;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,279;Q3;4;0;16;0;16;15;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Biomaterials (Q4)";"Chemistry; Engineering; Materials Science"
186;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,227;Q3;12;0;25;0;33;24;1,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
187;19700194010;"MedChemComm";journal;"20402503, 20402511";1,042;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
188;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,133;-;3;0;26;0;4;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
189;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,972;Q2;164;0;774;0;2747;774;3,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
190;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,176;Q4;7;0;23;0;9;19;0,47;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
191;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,119;Q4;7;0;15;0;5;14;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
192;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,102;Q4;5;0;14;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
193;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
