Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,100;Q4;2;29;51;571;3;51;0,06;19,69;73,53;0;4;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Media Technology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
187;19400158815;"Communications in Information Literacy";journal;"19335954";0,863;Q1;22;21;50;658;67;44;0,93;31,33;87,10;2;3;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q1); E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
188;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;15;50;1025;13;49;0,19;68,33;78,57;0;5;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
189;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,348;Q2;20;21;50;580;35;48;0,48;27,62;69,70;2;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q2); E-learning (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
190;29745;"Information and Organization";journal;"14717727";3,298;Q1;75;15;49;1307;374;48;7,45;87,13;43,90;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
191;21100241782;"Ibersid";journal;"2174081X, 18880967";0,148;Q3;6;10;48;297;12;48;0,33;29,70;43,48;0;1;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
192;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,261;Q3;46;19;48;1080;74;48;1,50;56,84;28,89;0;4;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
193;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";;-;4;48;48;1506;7;48;0,15;31,38;37,93;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics; Health Professions (miscellaneous); Library and Information Sciences; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
194;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,117;Q4;8;33;48;467;13;38;0,32;14,15;69,23;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
195;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,146;Q3;16;22;47;699;41;41;0,97;31,77;28,30;1;2;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
196;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,232;Q3;14;11;47;286;40;37;0,73;26,00;86,67;0;0;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q3)";"Social Sciences"
197;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;17;47;716;3;43;0,11;42,12;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
198;21100921037;"2019 5th International Conference on Web Research, ICWR 2019";conference and proceedings;"-";0,129;-;7;0;46;0;44;45;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
199;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,437;Q2;21;6;46;179;40;44;0,86;29,83;72,73;0;0;United States;Northern America;"Routledge";"2007-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
200;14000156125;"Language Documentation and Conservation";journal;"19345275";0,268;Q2;12;79;46;3630;43;46;0,89;45,95;55,56;0;3;United States;Northern America;"University of Hawaii Press";"2016-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
201;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;22;45;404;8;45;0,28;18,36;56,25;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
202;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,850;Q1;22;13;44;726;118;44;2,83;55,85;56,00;4;4;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Library and Information Sciences (Q1)";"Social Sciences"
203;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,189;Q3;9;15;44;471;16;37;0,37;31,40;70,00;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
204;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,185;Q3;22;26;43;1182;41;43;0,83;45,46;35,59;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
205;21100886541;"Knygotyra";journal;"23450053, 02042061";0,187;Q3;3;34;43;1162;9;42;0,21;34,18;70,59;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
206;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
207;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,101;Q4;7;12;42;50;2;37;0,04;4,17;44,44;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
208;145258;"Informing Science";journal;"15214672, 15479684";0,253;Q3;27;8;41;427;46;40;0,81;53,38;35,71;0;2;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
209;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,151;Q3;11;20;41;233;30;41;0,45;11,65;13,16;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Library and Information Sciences (Q3); Education (Q4)";"Social Sciences"
210;12100156499;"Notes";journal;"1534150X, 00274380";0,124;Q4;12;12;41;455;8;40;0,08;37,92;60,00;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
211;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;21;41;621;1;41;0,03;29,57;33,33;0;2;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
212;21101086775;"Data and Information Management";journal;"25439251";;-;11;22;40;844;46;40;1,14;38,36;38,46;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
213;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,173;Q3;14;13;40;31;8;36;0,11;2,38;48,00;0;1;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q3)";"Social Sciences"
214;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,186;Q3;7;13;40;579;26;39;0,75;44,54;42,86;0;5;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
215;21101049621;"Open Information Science";journal;"24511781";;-;10;16;40;853;30;40;0,66;53,31;82,76;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences";"Social Sciences"
216;23739;"Quaerendo";journal;"00149527, 15700690";0,103;Q4;8;16;40;588;5;38;0,04;36,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
217;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;15;40;391;7;39;0,13;26,07;37,50;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
218;15394;"D-Lib Magazine";journal;"10829873";0,208;Q3;57;0;39;0;38;33;0,00;0,00;0,00;0;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q3)";"Social Sciences"
219;21100914959;"Indexer";journal;"17560632, 00194131";0,101;Q4;5;35;39;283;7;34;0,18;8,09;62,96;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
220;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,168;Q3;17;12;38;363;20;36;0,39;30,25;54,17;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
221;21100205109;"Scire";journal;"11353716";0,149;Q3;6;13;38;380;17;38;0,46;29,23;60,71;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
222;19600166417;"Script and Print";journal;"18349013";0,101;Q4;5;9;37;30;0;21;0,00;3,33;33,33;0;1;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
223;21101039156;"Encontros Bibli";journal;"15182924";;-;8;64;36;1728;7;33;0,19;27,00;52,29;0;10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
224;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,193;Q3;8;44;36;1529;27;34;0,75;34,75;33,33;0;14;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
225;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;12;35;946;0;32;0,00;78,83;41,67;0;1;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
226;21100245913;"Bilgi Dunyasi";journal;"13023217";0,164;Q3;5;17;34;470;9;34;0,26;27,65;40,00;0;2;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
227;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,151;Q3;22;5;34;305;13;32;0,20;61,00;40,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
228;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,139;-;5;34;34;501;4;31;0,06;14,74;55,22;0;5;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
229;5100155102;"Prologue";journal;"00331031";0,101;Q4;4;0;34;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
230;23776;"Archivaria";journal;"03186954";0,128;Q4;31;13;33;0;14;30;0,44;0,00;50,00;0;1;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
231;5800207822;"Terminology";journal;"15699994, 09299971";0,175;Q3;27;11;33;510;29;31;0,73;46,36;83,33;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
232;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,166;Q3;13;7;32;338;21;30;0,56;48,29;44,44;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
233;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";;-;8;6;31;167;14;31;0,48;27,83;45,00;0;2;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences";"Social Sciences"
234;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,141;Q4;15;3;31;46;6;31;0,17;15,33;40,00;0;1;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q4)";"Social Sciences"
235;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,121;Q4;8;10;31;0;4;31;0,14;0,00;58,33;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
236;21100870209;"Proceedings - IEEE 34th International Conference on Data Engineering Workshops, ICDEW 2018";conference and proceedings;"-";0,189;-;6;0;31;0;36;29;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
237;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,101;-;6;17;31;578;2;27;0,09;34,00;33,33;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
238;12810;"Journal of Information Ethics";journal;"10619321";0,122;Q4;12;0;30;0;7;25;0,15;0,00;0,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
239;6000167588;"Archives";journal;"00039535";0,111;Q4;3;8;29;264;2;27;0,11;33,00;60,00;0;3;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
240;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,114;Q4;5;25;28;519;6;26;0,21;20,76;50,00;0;6;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
241;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";;-;7;19;27;731;27;24;1,00;38,47;67,50;1;10;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences; Social Sciences (miscellaneous)";"Social Sciences"
242;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;26;27;1373;6;27;0,32;52,81;62,00;0;8;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
243;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,204;Q3;8;23;26;894;30;26;1,25;38,87;57,78;0;9;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q3); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
244;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,111;Q4;3;9;25;286;7;24;0,13;31,78;12,50;0;1;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
245;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,187;Q3;4;29;25;971;8;25;0,25;33,48;52,08;0;1;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
246;17600155217;"Document Numerique";journal;"19631014, 12795127";0,101;Q4;8;0;24;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
247;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;21;23;657;4;20;0,17;31,29;40,00;0;2;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
248;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,159;Q3;5;13;23;111;0;14;0,00;8,54;92,31;0;0;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
249;13970;"Library and Information Science";journal;"03734447";0,122;Q4;6;1;23;15;2;23;0,00;15,00;0,00;0;1;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
250;21101120357;"AtoZ";journal;"2237826X";;-;3;39;22;945;1;20;0,05;24,23;61,96;1;19;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
251;21101061989;"Data Intelligence";journal;"2641435X, 20967004";;-;22;38;22;1076;77;21;3,50;28,32;31,74;11;3;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
252;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";;-;3;17;20;213;5;18;0,25;12,53;77,78;0;3;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
253;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,512;Q1;22;15;19;336;20;19;1,40;22,40;50,00;0;2;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
254;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;8;18;372;3;18;0,30;46,50;42,86;0;1;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
255;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;21;18;690;1;17;0,06;32,86;77,78;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
256;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";;-;6;24;17;835;10;16;0,59;34,79;76,60;0;4;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
257;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;6;17;273;11;15;0,36;45,50;21,43;0;2;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
258;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;4;16;268;2;16;0,09;67,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
259;21100857429;"International Conference Series on Grey Literature";conference and proceedings;"13862316";0,132;-;1;0;16;0;4;14;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Library and Information Sciences";"Social Sciences"
260;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,161;Q3;6;15;16;871;12;16;0,75;58,07;24,14;0;13;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
261;14076;"Libres";journal;"10586768";0,182;Q3;14;8;16;345;12;16;0,38;43,13;18,75;0;2;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
262;21100837856;"School Library Research";journal;"21651019";0,249;Q3;16;6;16;207;13;16;0,82;34,50;69,23;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
263;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;6;14;300;0;13;0,00;50,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
264;21100970313;"Information Sciences Letters (discontinued)";journal;"2090956X, 20909551";0,316;Q2;19;26;14;709;26;14;1,86;27,27;17,65;0;2;United States;Northern America;"Natural Sciences Publishing";"2019-2023";"Library and Information Sciences (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
265;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;12;13;231;0;12;0,00;19,25;28,57;0;3;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
266;21100944123;"Comma";journal;"20493355, 16801865";0,125;Q4;2;30;13;494;0;13;0,00;16,47;65,00;2;6;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
267;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;12;13;517;5;9;0,38;43,08;60,00;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
268;21101030341;"Proceedings from the Document Academy";journal;"2473215X";;-;3;16;13;350;3;13;0,23;21,88;40,00;0;0;United States;Northern America;"University of Akron";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
269;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,115;Q4;5;8;13;407;2;12;0,00;50,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
270;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,180;Q3;18;3;12;104;5;10;0,00;34,67;100,00;0;1;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
271;21100936586;"Book History";journal;"10987371, 15291499";0,102;Q4;4;12;12;844;2;10;0,17;70,33;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q3); Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
272;21100926562;"Proceedings - 2019 IEEE/ACM 4th International Workshop on Metamorphic Testing, MET 2019";conference and proceedings;"-";0,197;-;6;0;12;0;15;10;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Library and Information Sciences; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
273;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;12;273;5;11;0,60;39,00;42,86;0;1;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
274;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,155;-;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
275;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,220;Q3;3;13;11;724;5;11;0,45;55,69;50,00;0;2;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
276;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,582;Q1;11;0;10;0;3;8;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Library and Information Sciences (Q1); Education (Q2); E-learning (Q2)";"Social Sciences"
277;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;7;10;314;0;5;0,00;44,86;80,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
278;21100890663;"Proceedings - 3rd International Workshop on Dynamic Software Documentation, DySDoc3 2018";conference and proceedings;"-";0,118;-;2;0;10;0;5;8;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Software";"Computer Science; Social Sciences"
279;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,175;Q3;6;2;9;224;6;7;0,67;112,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
