Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;21101121668;"Applied Mechanics";journal;"26733161";0,295;Q3;9;64;150;2666;238;150;1,57;41,66;14,81;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
153;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,287;Q3;17;157;274;6498;440;274;2,39;41,39;28,14;0;62;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
154;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,378;Q2;82;1492;3774;61660;7557;3757;2,02;41,33;35,56;0;378;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
155;5800173381;"International Journal of Distributed Sensor Networks";journal;"15501329, 15501477";0,509;Q2;70;9;421;370;1094;417;2,56;41,11;42,31;0;3;United Kingdom;Western Europe;"";"2006-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
156;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,262;Q3;9;90;124;3695;175;124;1,57;41,06;24,85;0;24;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
157;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";;-;61;44;1397;1786;4875;1394;3,56;40,59;20,54;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
158;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,179;Q1;64;117;295;4736;845;295;2,50;40,48;19,65;0;8;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
159;21100258629;"International Journal of Science, Mathematics and Technology Learning";journal;"2327915X, 23277971";0,212;Q3;4;8;43;322;15;42;0,35;40,25;62,50;0;3;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Education (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy; Social Sciences"
160;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,509;Q2;19;70;163;2817;545;160;3,33;40,24;47,95;0;37;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
161;19700201532;"Revista Iberoamericana de Tecnologias del Aprendizaje";journal;"19328540";0,393;Q2;23;47;144;1885;283;144;1,59;40,11;33,58;0;14;United States;Northern America;"IEEE Education Society";"2006-2023";"Education (Q2); Engineering (miscellaneous) (Q2); E-learning (Q3)";"Engineering; Social Sciences"
162;145213;"Extremes";journal;"13861999";0,521;Q2;37;28;85;1122;97;84;1,05;40,07;20,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
163;21101023156;"Engineering Research Express";journal;"26318695";0,305;Q3;19;356;604;14259;1045;604;1,72;40,05;22,42;0;87;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
164;21101059924;"IET Energy Systems Integration";journal;"25168401";0,668;Q1;19;51;121;2037;328;116;2,09;39,94;27,27;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
165;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,590;Q2;45;9;102;359;305;97;3,12;39,89;34,62;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
166;21101055807;"Journal of Advanced Joining Processes";journal;"26663309";0,806;Q1;15;34;129;1355;603;124;4,28;39,85;17,07;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
167;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,390;Q2;22;190;470;7525;1222;468;3,00;39,61;34,50;0;63;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering"
168;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,269;Q3;23;251;481;9892;623;481;1,27;39,41;27,07;0;87;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
169;12302;"JOM";journal;"15431851, 10474838";0,551;Q2;136;568;1398;22265;3646;1326;2,30;39,20;27,80;0;114;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
170;21101162521;"Journal of Engineering for Sustainable Buildings and Cities";journal;"26426625, 26426641";0,336;Q2;7;11;78;430;85;71;1,04;39,09;20,00;0;8;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
171;21101141431;"Journal for the Measurement of Physical Behaviour";journal;"25756605, 25756613";0,496;Q2;11;31;110;1211;180;107;1,50;39,06;37,86;1;6;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Engineering; Medicine; Psychology"
172;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,307;Q2;179;854;2832;33245;3204;2792;1,10;38,93;15,21;0;119;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
173;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,367;Q2;62;175;218;6789;354;218;1,51;38,79;23,43;0;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
174;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";0,178;Q4;11;84;303;3255;207;303;0,63;38,75;34,85;0;24;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Energy; Engineering"
175;21100216324;"International Journal of Engineering Research in Africa";journal;"16634144, 16633571";0,240;Q3;31;47;251;1811;255;251;1,06;38,53;19,18;0;29;Switzerland;Western Europe;"Trans Tech Publications";"2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
176;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,364;Q2;24;82;161;3139;263;149;1,83;38,28;18,25;0;4;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
177;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,353;Q2;62;61;210;2334;287;210;1,39;38,26;32,09;0;7;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
178;21101092536;"Chaos Theory and Applications";journal;"26874539";0,420;Q2;11;32;58;1222;144;56;2,29;38,19;22,22;0;6;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Multidisciplinary (Q1); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3)";"Engineering; Multidisciplinary"
179;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,186;Q4;45;86;148;3284;167;148;1,22;38,19;24,18;0;15;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
180;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,227;Q3;17;34;193;1294;162;183;0,82;38,06;31,11;0;18;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
181;34667;"Microgravity Science and Technology";journal;"09380108";0,361;Q2;41;60;280;2263;467;279;1,60;37,72;25,45;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
182;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,415;Q2;54;64;153;2413;196;117;0,96;37,70;62,12;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
183;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,238;Q3;18;41;96;1537;120;94;0,84;37,49;25,93;0;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
184;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,764;Q1;40;51;141;1905;441;136;2,76;37,35;25,93;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
185;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,254;Q3;22;180;317;6700;394;317;1,13;37,22;45,58;0;112;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
186;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,429;Q2;13;42;123;1563;348;123;2,79;37,21;21,39;0;11;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
187;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,523;Q2;156;893;1870;33156;5185;1854;2,86;37,13;27,45;0;92;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
188;21100842159;"International Review of Applied Sciences and Engineering";journal;"20620810, 20634269";0,249;Q3;11;46;108;1701;153;107;1,29;36,98;23,33;0;23;Hungary;Eastern Europe;"Akademiai Kiado";"2017-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science"
189;17700156003;"WSEAS Transactions on Computer Research";journal;"19918755";0,144;Q4;9;45;50;1664;27;50;0,65;36,98;31,37;0;13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008, 2019-2023";"Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
190;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";0,480;Q2;16;46;102;1688;317;99;2,90;36,70;23,21;0;18;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering (Q2); Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
191;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";0,116;Q4;5;36;131;1318;27;131;0,10;36,61;44,74;0;11;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
192;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,211;Q3;22;120;270;4393;288;270;1,05;36,61;34,40;0;31;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
193;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,228;Q3;36;29;99;1050;98;99;0,97;36,21;10,64;0;7;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
194;25406;"European Journal of Control";journal;"09473580";1,214;Q1;71;118;337;4266;1081;334;3,05;36,15;21,88;0;13;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
195;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,379;Q2;37;86;524;3101;867;521;1,70;36,06;21,11;0;30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
196;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,502;Q2;40;79;91;2842;117;89;1,26;35,97;36,63;0;4;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
197;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,505;Q2;53;48;162;1722;313;162;2,15;35,88;28,68;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
198;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,181;Q4;19;7;47;251;34;47;0,61;35,86;19,35;0;4;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
199;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,396;-;31;108;325;3858;619;325;1,71;35,72;16,45;0;18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
200;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,389;Q2;25;89;163;3176;248;161;1,58;35,69;17,89;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous) (Q2); Sports Science (Q3)";"Engineering; Health Professions"
201;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";0,255;Q3;7;34;82;1212;82;71;0,92;35,65;27,94;0;11;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
202;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,607;Q2;82;1209;2567;42638;6260;2535;2,36;35,27;29,35;0;125;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
203;12600154771;"DYNA (Colombia)";journal;"00127353";0,164;Q4;26;78;328;2739;229;328;0,55;35,12;30,47;0;33;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
204;21101162721;"Additive Manufacturing Letters";journal;"27723690";1,094;Q1;11;75;92;2623;390;91;4,24;34,97;18,03;0;68;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
205;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,168;Q4;15;17;71;594;41;71;0,43;34,94;18,60;0;4;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
206;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,280;Q3;11;39;117;1359;173;117;1,38;34,85;23,76;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Architecture (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
207;21101054326;"Studies in Big Data";book series;"21976511, 21976503";0,196;Q3;34;370;813;12884;925;68;0,95;34,82;0,00;1;142;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
208;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,367;Q2;85;139;7234;4789;13067;7218;1,70;34,45;28,06;0;24;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
209;145257;"Journal of Technology Education";journal;"10451064";0,169;Q4;25;8;19;275;13;15;1,00;34,38;38,89;0;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
210;21101021578;"U.Porto Journal of Engineering";journal;"21836493";0,138;Q4;6;54;128;1839;72;122;0,49;34,06;26,85;0;29;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
211;29064;"Engineering Economist";journal;"0013791X, 15472701";0,251;Q3;36;16;57;543;44;48;0,72;33,94;29,03;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Economics and Econometrics (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
212;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";;-;46;289;1314;9765;3743;1314;2,33;33,79;42,11;0;123;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
213;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,577;Q2;57;43;124;1450;130;55;1,00;33,72;27,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
214;21100198201;"Journal of Engineering Science and Technology Review";journal;"17912377, 17919320";0,174;Q4;39;150;521;5045;306;520;0,63;33,63;27,82;0;38;Greece;Western Europe;"";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
215;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";0,286;Q3;9;29;72;973;130;72;1,79;33,55;31,34;0;11;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Engineering"
216;13790;"Precision Engineering";journal;"01416359";0,902;Q1;103;149;567;4939;2386;566;4,12;33,15;18,91;0;40;United States;Northern America;"Elsevier Inc.";"1979-2024";"Engineering (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
217;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,487;Q2;110;313;1184;10277;2458;1178;2,05;32,83;20,13;0;17;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
218;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,351;Q2;27;63;92;2044;119;91;1,32;32,44;18,92;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
219;21101058816;"Nanobiotechnology Reports";journal;"26351684, 26351676";0,167;Q4;27;116;287;3756;198;284;0,57;32,38;49,88;0;25;United States;Northern America;"";"2021-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
220;16190;"Applied Engineering in Agriculture";journal;"08838542";0,260;Q3;63;59;279;1907;308;279;1,06;32,32;24,89;0;18;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1985-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
221;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,368;Q2;42;128;410;4121;1133;395;3,21;32,20;26,43;0;52;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
222;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,423;Q2;30;89;157;2858;587;157;3,87;32,11;27,03;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
223;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,256;Q3;27;60;190;1921;235;190;1,24;32,02;17,65;0;12;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
224;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,289;Q3;6;11;33;352;37;33;1,22;32,00;28,13;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Forestry (Q2); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
225;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";0,227;Q3;14;189;419;6040;471;419;1,21;31,96;21,79;0;64;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Environmental Science; Materials Science"
226;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,187;Q4;20;35;197;1101;173;195;0,76;31,46;16,04;0;6;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
227;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,256;Q3;23;9;108;282;108;105;1,07;31,33;10,81;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Atomic and Molecular Physics, and Optics (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
228;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,163;Q1;102;183;477;5728;1117;477;2,18;31,30;30,95;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
229;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,282;Q3;49;99;467;3094;587;463;1,30;31,25;25,70;0;11;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Physics and Astronomy"
230;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,313;Q2;30;359;871;11060;1747;871;1,93;30,81;31,23;0;104;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
231;29593;"Applied Optics";journal;"21553165, 1559128X";0,487;Q2;217;1304;4583;39987;8715;4565;1,86;30,66;26,61;0;78;United States;Northern America;"Optica Publishing Group";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
232;12316;"Optical Engineering";journal;"15602303, 00913286";0,331;Q2;120;353;1528;10768;2030;1500;1,21;30,50;28,33;0;31;United States;Northern America;"SPIE";"1972-1991, 1993-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
