Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
445;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,189;Q2;16;14;34;319;16;34;0,44;22,79;25,00;0;2;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
446;21100200629;"Journal of Screenwriting";journal;"17597137";0,189;Q1;11;21;80;688;22;61;0,31;32,76;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
447;5600155209;"Modern Italy";journal;"13532944, 14699877";0,188;Q2;21;30;88;1455;38;81;0,22;48,50;55,88;1;11;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
448;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,188;Q2;24;17;54;616;40;53;0,56;36,24;19,05;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
449;19900191990;"First World War Studies";journal;"19475039, 19475020";0,187;Q2;10;17;41;729;23;40;0,42;42,88;47,37;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q2)";"Arts and Humanities"
450;12999;"French Studies";journal;"00161128, 14682931";0,187;Q1;12;25;74;504;22;74;0,12;20,16;72,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
451;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,186;Q2;13;33;114;601;15;63;0,09;18,21;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
452;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,185;Q1;11;20;59;555;30;53;0,31;27,75;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
453;16475;"Oral History Review";journal;"15338592, 00940798";0,185;Q2;18;17;47;835;44;40;0,73;49,12;76,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1993, 1995-2002, 2006, 2008-2023";"History (Q2)";"Arts and Humanities"
454;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,184;Q2;16;25;65;1240;32;48;0,38;49,60;44,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
455;19900191766;"African Historical Review";journal;"17532523, 17532531";0,183;Q2;9;9;32;414;9;31;0,18;46,00;57,14;0;2;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2010-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
456;16902;"Labour";journal;"11217081, 14679914";0,183;Q2;40;21;65;852;33;65;0,39;40,57;34,04;14;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
457;5800196826;"Iran";journal;"05786967";0,182;Q3;10;18;46;873;16;39;0,31;48,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
458;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,181;Q2;18;23;60;592;18;57;0,20;25,74;19,05;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
459;5800210474;"English";journal;"00138215";0,180;Q1;5;17;56;573;8;50;0,14;33,71;35,29;0;1;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
460;21100854799;"Journal of Islamic Archaeology";journal;"20519729, 20519710";0,180;Q2;9;9;34;611;18;32;0,32;67,89;42,86;1;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
461;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,180;Q3;21;30;79;1196;38;77;0,49;39,87;48,15;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
462;19321;"Annals of Science";journal;"1464505X, 00033790";0,179;Q3;22;16;61;674;34;57;0,53;42,13;20,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
463;5700167184;"Home Cultures";journal;"17406315";0,179;Q1;20;14;45;817;26;44;0,27;58,36;81,25;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
464;5700163717;"Japan Forum";journal;"09555803";0,179;Q2;20;32;78;808;55;75;0,40;25,25;32,35;1;8;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
465;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,178;Q2;18;34;96;1966;65;93;0,85;57,82;22,22;6;3;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
466;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,178;Q1;11;14;41;398;20;38;0,48;28,43;78,26;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
467;19700200844;"New Writing";journal;"14790726, 19433107";0,178;Q1;11;47;129;688;25;113;0,26;14,64;56,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
468;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,177;Q1;9;6;11;223;3;11;0,27;37,17;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
469;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q2;27;24;60;1066;30;58;0,31;44,42;55,56;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
470;5700162205;"Labour History Review";journal;"09615652, 17458188";0,176;Q2;9;10;33;688;6;28;0,18;68,80;10,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
471;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,176;Q3;18;28;97;853;46;78;0,44;30,46;57,69;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
472;5700178130;"German History";journal;"02663554, 1477089X";0,175;Q2;22;24;65;1424;24;63;0,33;59,33;22,22;0;3;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q2)";"Arts and Humanities"
473;19700194015;"Religion and Education";journal;"15507394, 19498381";0,175;Q1;14;20;66;586;28;60;0,41;29,30;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
474;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,175;Q1;16;22;66;489;19;58;0,21;22,23;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
475;15015;"Agricultural History Review";journal;"00021490";0,174;Q3;22;13;44;1065;9;44;0,21;81,92;21,43;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
476;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,174;Q1;12;15;52;500;28;46;0,43;33,33;17,65;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
477;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,174;Q1;15;12;40;482;15;40;0,16;40,17;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
478;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,173;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
479;5700165149;"Journal of Architectural Conservation";journal;"13556207";0,173;Q2;21;15;38;353;15;37;0,38;23,53;50,00;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Conservation (Q2); Building and Construction (Q3)";"Arts and Humanities; Engineering"
480;18536;"Textual Practice";journal;"0950236X, 14701308";0,173;Q1;26;99;212;2761;82;197;0,33;27,89;52,27;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
481;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,172;Q1;14;21;63;837;41;53;0,53;39,86;30,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
482;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,172;Q1;11;20;82;910;29;75;0,38;45,50;38,89;0;7;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
483;20197;"Journal of Medieval History";journal;"03044181";0,172;Q2;24;31;87;1619;36;87;0,39;52,23;34,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
484;5800209330;"South African Journal of African Languages";journal;"02572117";0,172;Q1;12;40;80;1332;14;80;0,15;33,30;34,78;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
485;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,172;Q1;10;12;35;458;8;27;0,18;38,17;60,00;0;2;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q1)";"Arts and Humanities"
486;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,170;Q1;24;80;172;2068;66;150;0,25;25,85;32,43;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
487;22677;"Ambix";journal;"17458234, 00026980";0,169;Q3;14;18;53;733;30;49;0,49;40,72;15,79;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
488;15923;"Landscape History";journal;"01433768, 21602506";0,169;Q2;11;12;31;724;26;30;0,59;60,33;18,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
489;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,169;Q2;23;15;50;1168;30;49;0,68;77,87;26,47;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
490;23616;"AI and Society";journal;"09515666, 14355655";0,168;Q2;45;60;156;1995;182;138;0,88;33,25;27,96;5;27;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
491;19900195034;"Itinerario";journal;"20412827, 01651153";0,168;Q2;18;26;91;1396;25;78;0,32;53,69;47,62;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
492;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,168;Q2;9;16;30;776;16;28;0,52;48,50;23,53;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q2)";"Arts and Humanities"
493;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,167;Q1;34;44;114;1049;52;83;0,22;23,84;86,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
494;24180;"History of European Ideas";journal;"01916599, 1873541X";0,167;Q2;20;79;198;2979;73;188;0,30;37,71;31,17;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
495;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,167;Q1;13;29;54;840;37;53;0,45;28,97;64,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
496;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,167;Q1;13;28;91;739;22;84;0,25;26,39;61,54;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
497;21100403445;"Rural Theology";journal;"14704994, 20421273";0,167;Q1;8;18;47;268;15;37;0,19;14,89;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Religious Studies (Q1)";"Arts and Humanities"
498;25974;"Social History";journal;"03071022, 14701200";0,166;Q2;33;17;67;667;37;60;0,60;39,24;42,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q2)";"Arts and Humanities"
499;25354;"Canadian Journal of African Studies";journal;"00083968";0,165;Q2;15;19;71;860;43;68;0,55;45,26;36,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
500;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,165;Q3;32;0;71;0;28;65;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
501;28889;"Journal of Hellenic Studies";journal;"00754269";0,165;Q1;36;15;41;1216;31;38;0,83;81,07;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
502;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,165;Q2;8;9;51;239;31;43;0,41;26,56;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
503;16608;"Slavonic and East European Review";journal;"00376795";0,165;Q1;18;22;58;1494;39;58;0,62;67,91;52,38;0;2;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
504;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,164;Q1;7;12;29;347;6;26;0,19;28,92;33,33;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
505;5700163990;"Culture and Religion";journal;"14755610";0,164;Q1;23;26;79;1230;38;78;0,46;47,31;46,88;0;5;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
506;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,164;Q2;6;11;33;0;6;33;0,26;0,00;33,33;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
507;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,164;Q2;19;11;38;292;30;30;0,77;26,55;0,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
508;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,163;Q1;8;18;76;947;28;75;0,39;52,61;70,59;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
509;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,163;Q1;13;17;45;457;18;41;0,38;26,88;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
510;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,163;Q2;26;30;85;1497;58;82;0,72;49,90;39,62;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
511;16000154789;"Exemplaria";journal;"10412573, 17533074";0,162;Q1;12;20;51;923;7;51;0,12;46,15;55,56;0;1;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
512;6500153126;"History and Technology";journal;"07341512, 14772620";0,162;Q3;30;19;64;947;37;56;0,51;49,84;38,89;0;1;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
513;19700187629;"Safundi";journal;"17533171, 15431304";0,161;Q2;16;28;92;1411;21;77;0,25;50,39;51,85;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
514;5700164353;"Critique";journal;"17488605, 03017605";0,160;Q1;11;33;85;790;13;77;0,16;23,94;23,33;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
515;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,160;Q2;10;26;59;776;25;50;0,28;29,85;43,48;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
516;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,160;Q2;13;27;71;688;9;58;0,16;25,48;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
517;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,160;Q1;26;19;66;1039;25;66;0,40;54,68;75,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
518;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,159;Q2;7;10;47;460;9;46;0,14;46,00;35,29;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
519;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,159;Q2;15;51;132;1205;40;86;0,28;23,63;37,93;0;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
520;27456;"Peace Review";journal;"14699982, 10402659";0,159;-;20;68;181;703;52;179;0,26;10,34;48,05;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
521;5800207568;"Scando-Slavica";journal;"00806765";0,159;Q1;10;14;35;505;8;29;0,23;36,07;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
522;23662;"Science in Context";journal;"02698897, 14740664";0,159;Q3;32;21;63;1641;44;62;0,64;78,14;36,84;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
523;144891;"Digital Creativity";journal;"17443806, 14626268";0,158;Q3;29;22;72;856;50;68;0,71;38,91;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
524;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,157;Q1;14;29;79;1329;23;76;0,25;45,83;32,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
525;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,157;Q1;11;36;65;683;10;56;0,05;18,97;46,88;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
526;6500153123;"Early Popular Visual Culture";journal;"17460654";0,157;Q1;10;26;68;856;10;62;0,06;32,92;61,11;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
527;6500153155;"Public Archaeology";journal;"14655187, 17535530";0,157;Q2;17;14;55;554;21;42;0,37;39,57;70,59;1;6;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
528;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,157;Q1;14;16;48;621;16;44;0,35;38,81;52,63;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
529;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,156;Q1;12;16;73;380;19;58;0,22;23,75;43,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
530;80375;"Antiquaries Journal";journal;"00035815";0,155;Q1;17;12;39;721;19;37;0,58;60,08;30,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
531;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,155;Q1;11;41;120;538;15;68;0,12;13,12;48,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
532;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,154;Q2;11;15;45;796;14;39;0,39;53,07;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
533;5600156595;"Historical Research";journal;"14682281, 09503471";0,154;Q2;25;39;119;2398;54;118;0,43;61,49;29,73;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
534;29598;"Religious Education";journal;"15473201, 00344087";0,153;Q2;20;51;138;1188;40;109;0,29;23,29;45,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
