Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;32;82;1202;97;81;1,13;37,56;42,25;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
173;21101055967;"Journal of Language and Discrimination";journal;"23972645, 23972637";;-;5;16;0;634;0;0;0,00;39,63;75,00;1;6;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Linguistics and Language; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
174;21101053580;"Journal of Psychosocial Studies";journal;"14786737";;-;5;21;0;729;0;0;0,00;34,71;57,69;0;4;United Kingdom;Western Europe;"Policy Press";"2019-2023";"Cultural Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
175;21101168855;"Journal of the British Academy";journal;"20527217";;-;11;23;0;1210;0;0;0,00;52,61;47,73;6;17;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
176;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;27;74;1478;116;72;1,48;54,74;60,26;0;11;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
177;23067;"Media Asia";journal;"01296612";;-;14;8;68;326;18;38;0,04;40,75;58,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
178;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";;-;16;48;138;2277;94;134;0,60;47,44;50,90;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
179;21101100267;"Museum and Society";journal;"14798360";;-;7;28;0;917;0;0;0,00;32,75;69,57;1;5;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
180;21101075277;"Nordic Social Work Research";journal;"2156857X, 21568588";;-;17;22;74;939;53;63;0,77;42,68;62,86;0;14;United Kingdom;Western Europe;"UBM Exhibition Singapore PTE LTD";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
181;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;49;35;1516;4;33;0,11;30,94;63,72;0;37;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
182;21101087907;"PSU Research Review";journal;"23984007, 23991747";;-;16;10;39;377;42;33;1,08;37,70;33,33;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics, Econometrics and Finance (miscellaneous); Education; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
183;21100914960;"Quebec Studies";journal;"20521731, 07373759";;-;2;19;16;529;2;16;0,13;27,84;62,50;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
184;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;14;48;444;19;42;0,19;31,71;52,94;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
185;21101142603;"Social Sciences and Humanities Open";journal;"25902911";;-;25;7;0;271;0;0;0,00;38,71;23,53;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Decision Sciences; Psychology; Social Sciences"
186;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";;-;23;14;37;798;31;33;1,05;57,00;36,11;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
187;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";;-;5;13;0;532;0;0;0,00;40,92;60,00;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies; Demography; Gender Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
