Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;3900148510;"Forum of Nutrition";journal;"16600347";0,120;Q4;35;0;196;0;14;196;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
175;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,119;Q4;30;82;364;338;45;362;0,14;4,12;52,49;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
176;17784;"Research in the Sociology of Health Care";book series;"02754959";0,119;Q4;12;14;39;517;6;36;0,00;36,93;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
177;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,115;Q4;14;34;87;745;13;76;0,15;21,91;42,70;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
178;20806;"Versicherungsmedizin / herausgegeben von Verband der Lebensversicherungs-Unternehmen e.V. und Verband der Privaten Krankenversicherung e.V";journal;"09334548";0,115;Q4;12;39;99;25;17;75;0,16;0,64;25,00;0;0;Germany;Western Europe;"Verlag Vetsicherungswirtschaft GmbH";"1988-2016";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
179;25273;"Bulletin on Narcotics";journal;"0007523X";0,113;Q4;18;7;35;180;8;33;0,08;25,71;33,33;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
180;20188;"Disaster Prevention and Management";journal;"09653562";0,113;Q4;66;90;201;736;25;191;0,10;8,18;17,65;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
181;19471;"WHO Drug Information";journal;"10109609";0,113;Q4;11;144;226;206;11;63;0,04;1,43;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;70935;"Medizinische Ausbildung";journal;"01764772";0,111;Q4;5;0;107;0;11;106;0,15;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Medizinische Ausbildung e.V.";"2001-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
183;144909;"Trauma und Berufskrankheit";journal;"14366274";0,111;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;19843;"Geneeskunde en Sport";journal;"00166448";0,110;Q4;5;37;131;449;3;109;0,01;12,14;26,09;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
185;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,110;Q4;24;25;86;0;1;86;0,02;0,00;64,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
186;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,109;Q4;8;0;257;0;16;179;0,05;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
187;35209;"Journal of the Royal Society of Health";journal;"02640325";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
188;28761;"Igiene Moderna";journal;"00191655";0,105;Q4;5;0;123;0;3;123;0,00;0,00;0,00;0;0;Italy;Western Europe;"European Journals of Epidemiology Publishers";"1960-1963, 1965-1978, 1983, 1985-2003";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
189;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,104;Q4;28;26;6;612;1;5;0,17;23,54;68,42;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
190;130162;"Management of Environmental Quality";journal;"14777835";0,104;Q4;55;46;36;1143;5;36;0,14;24,85;29,91;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
191;7200153150;"Semergen";journal;"15788865, 11383593";0,103;Q4;15;0;7;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
192;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;0;30;0;0;24;0,00;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;21415;"Zeitschrift fur Umweltmedizin";journal;"14363208";0,101;Q4;4;0;147;0;4;125;0,04;0,00;0,00;0;0;Germany;Western Europe;"Promedico Verlag für Wissenschaft und Medizin GmbH";"2000-2003";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
194;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;34,48;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
195;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;0;79;0;0;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
196;29307;"Occupational Health";trade journal;"00297917";0,100;Q4;6;203;244;312;0;85;0,00;1,54;86,36;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
197;22532;"Public Health Forum";journal;"18764851, 09445587";0,100;Q4;8;158;292;345;3;220;0,01;2,18;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
198;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,100;Q4;18;27;61;664;8;46;0,16;24,59;60,98;3;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
199;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";;-;74;167;15;4204;1;9;0,10;25,17;38,91;42;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
200;145731;"Communication and Medicine";journal;"16121783, 16133625";;-;25;17;0;25;0;0;0,00;1,47;46,88;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2015, 2017-2023";"Public Health, Environmental and Occupational Health";"Medicine"
201;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;30;87;99;7;87;0,07;3,30;36,11;1;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
202;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";;-;6;16;0;684;0;0;0,00;42,75;27,27;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;57168;"Gesundheitswesen, Supplement";journal;"09497013";;-;12;16;0;178;0;0;0,00;11,13;15,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health";"Medicine"
204;20814;"Harm Reduction Journal";journal;"14777517";;-;65;10;0;523;0;0;0,00;52,30;42,86;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
205;21433;"Indoor Air, Supplement";journal;"09085920";;-;24;16;0;356;0;0;0,00;22,25;16,28;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
206;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";;-;198;14;0;234;0;0;0,00;16,71;21,88;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
207;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";;-;84;133;787;2527;447;690;0,50;19,00;24,46;63;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health";"Medicine"
208;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";;-;37;13;0;314;0;0;0,00;24,15;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
209;96534;"Obesity Reviews, Supplement";journal;"17437008";;-;2;2;0;503;0;0;0,00;251,50;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004";"Endocrinology; Endocrinology, Diabetes and Metabolism; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";;-;58;117;193;1199;74;144;0,39;10,25;39,77;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health";"Medicine"
211;4700152238;"Sahara J";journal;"17290376";;-;34;17;0;641;0;0;0,00;37,71;53,85;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science); Immunology and Allergy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
212;5200152834;"Torture";journal;"10188185, 19973322";;-;25;9;43;107;12;27;0,50;11,89;20,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
213;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";;-;36;5;0;53;0;0;0,00;10,60;26,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
