Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
329;21100329539;"Journal of Eating Disorders";journal;"20502974";0,815;Q2;47;158;163;8206;722;154;4,17;51,94;68,46;15;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
328;21100896922;"Journal of Language Evolution";journal;"2058458X";0,815;Q2;14;8;35;563;66;34;1,94;70,38;46,15;0;1;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
327;21100977385;"Chronic Stress";journal;"24705470";0,816;Q2;26;29;72;1769;213;61;2,82;61,00;54,26;1;6;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
326;23377;"Chemical Senses";journal;"0379864X, 14643553";0,817;Q2;112;63;201;4070;686;193;3,43;64,60;50,00;6;12;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
325;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,817;Q2;120;106;349;6326;941;343;2,47;59,68;48,71;3;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Neuroscience"
324;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,819;Q2;73;52;139;2545;452;118;2,57;48,94;45,00;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
323;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,820;Q2;90;55;137;1694;342;135;2,24;30,80;43,07;2;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
322;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,821;Q3;54;57;148;2978;365;147;2,27;52,25;33,85;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
321;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,827;Q3;42;42;132;2261;530;126;3,67;53,83;43,69;2;10;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
320;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,827;Q2;30;12;41;270;36;18;0,88;22,50;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
319;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";0,831;Q2;134;239;663;13980;1366;657;1,96;58,49;39,50;1;6;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
318;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,834;Q2;119;103;250;2832;760;227;2,79;27,50;35,70;8;87;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
317;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,835;Q2;42;84;219;4010;677;209;3,09;47,74;36,17;1;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
316;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,835;Q2;34;20;54;1408;208;53;3,68;70,40;63,33;3;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
315;15407;"Visual Cognition";journal;"13506285, 14640716";0,835;Q3;91;67;159;2639;303;156;1,84;39,39;40,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
314;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,837;Q2;155;240;624;10591;2257;616;3,32;44,13;43,51;6;68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
313;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,837;Q2;146;95;307;5710;962;306;2,70;60,11;58,97;0;17;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
312;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,837;Q2;68;501;1062;20992;4523;1052;4,44;41,90;41,31;2;83;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q2)";"Neuroscience"
311;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,838;Q3;92;44;141;2957;482;129;3,85;67,20;46,03;0;9;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
310;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,841;Q2;119;83;293;3552;868;287;2,97;42,80;62,10;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
309;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,848;Q2;98;319;808;10926;2670;757;3,07;34,25;46,57;15;41;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
308;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,849;Q3;29;68;168;1955;446;161;2,29;28,75;53,97;6;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
307;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,851;Q2;43;197;296;9826;876;291;2,91;49,88;42,95;4;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
306;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,853;Q2;91;49;88;3425;279;86;3,07;69,90;50,97;1;5;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
305;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,854;Q2;85;100;314;2641;868;292;2,74;26,41;44,91;4;10;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
304;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,855;Q2;123;83;183;3483;647;181;3,13;41,96;46,25;2;11;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
303;23358;"BMC Neuroscience";journal;"14712202";0,856;Q2;112;74;199;3902;702;198;3,07;52,73;40,95;2;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
302;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,857;Q2;63;118;184;4668;557;181;2,93;39,56;44,44;0;8;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
301;13866;"Experimental Eye Research";journal;"00144835, 10960007";0,858;Q2;146;428;941;27477;3416;912;3,54;64,20;45,91;0;59;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
300;17486;"Neurochemistry International";journal;"18729754, 01970186";0,858;Q3;136;243;635;23771;2650;627;4,18;97,82;45,23;3;63;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
299;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,859;Q2;157;825;1572;56836;5843;1522;3,41;68,89;41,61;16;96;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
298;17484;"Neurochemical Research";journal;"03643190, 15736903";0,859;Q3;132;272;734;17435;3067;724;4,23;64,10;45,86;1;62;United States;Northern America;"Springer New York";"1976-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
297;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,859;Q2;148;120;395;9133;1374;389;3,52;76,11;48,00;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
296;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,863;Q2;78;673;451;26122;2166;441;3,71;38,81;32,58;3;151;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Mathematics; Medicine; Neuroscience"
295;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,866;Q2;120;346;943;11040;3092;673;2,89;31,91;44,82;11;92;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
294;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,867;Q2;51;77;154;4733;766;154;4,35;61,47;37,28;1;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q2)";"Neuroscience"
293;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,868;Q2;22;10;42;539;102;41;2,48;53,90;37,04;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
292;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";0,870;Q2;49;0;60;0;160;60;2,62;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
291;14222;"Peptides";journal;"18735169, 01969781";0,873;Q3;139;162;434;11962;1686;420;3,64;73,84;41,47;0;55;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
290;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,874;Q2;110;173;447;5667;1529;389;3,51;32,76;39,86;13;62;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
289;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,876;Q2;121;772;1688;30924;5378;1558;3,00;40,06;47,72;55;102;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
288;21100934557;"Journal of Intelligence";journal;"20793200";0,877;Q2;25;58;120;4185;318;97;2,04;72,16;36,24;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
287;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,880;Q2;144;274;756;18252;3133;750;3,73;66,61;46,46;2;56;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
286;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,884;Q2;154;374;1393;16115;4291;989;3,26;43,09;37,22;14;149;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
285;12164;"Brain and Language";journal;"10902155, 0093934X";0,888;Q2;140;80;204;6749;607;201;2,99;84,36;54,43;0;7;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
284;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,888;Q2;35;38;80;2615;235;79;3,29;68,82;72,41;3;9;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
283;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,889;Q2;71;11;39;1068;149;38;3,67;97,09;42,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
282;14285;"Behavioural Brain Research";journal;"18727549, 01664328";0,890;Q2;193;507;1625;35743;5440;1618;3,10;70,50;50,30;1;58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
281;21100414801;"Current protocols in mouse biology";journal;"21612617";0,897;Q3;23;0;41;0;92;41;1,17;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q1); Medical Laboratory Technology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
280;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,899;Q2;85;43;124;3329;379;123;2,90;77,42;31,52;1;1;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
279;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,899;Q2;56;257;409;10717;1272;395;3,15;41,70;67,22;28;157;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
278;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,902;Q2;150;154;504;11062;1614;496;2,77;71,83;42,51;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
277;29755;"Human Factors";journal;"00187208, 15478181";0,905;Q2;140;90;263;4803;1288;261;4,79;53,37;33,00;7;16;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
276;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,908;Q2;76;56;199;3959;668;195;2,92;70,70;60,57;0;10;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
275;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,911;Q3;167;290;960;8311;2801;765;2,94;28,66;47,14;13;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
274;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,915;Q2;82;50;139;3010;579;138;4,14;60,20;43,55;1;20;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
273;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";0,917;Q2;28;26;77;1384;257;75;3,33;53,23;47,97;0;2;United States;Northern America;"Elsevier Inc.";"2014-2023";"Cognitive Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
272;21100381004;"CNS oncology";journal;"20450915, 20450907";0,921;Q2;32;13;62;750;215;59;3,76;57,69;46,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
271;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,924;Q2;70;71;211;3451;413;193;2,05;48,61;34,57;0;5;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
270;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
269;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,931;Q2;78;21;71;846;164;71;1,89;40,29;66,25;1;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
268;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
267;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,932;Q2;64;64;183;3396;666;182;3,67;53,06;62,57;8;12;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
266;21100976735;"Neuroscience Insights";journal;"26331055";0,941;Q2;29;17;152;961;465;94;2,98;56,53;38,64;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
265;16704;"Journal of ECT";journal;"10950680, 15334112";0,943;Q2;68;90;248;1982;612;149;1,87;22,02;32,14;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
264;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,945;Q1;19;13;39;523;135;38;2,67;40,23;35,14;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
263;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q3;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
262;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,949;Q2;91;39;124;2143;306;123;2,01;54,95;66,67;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
261;14346;"Brain Research";journal;"18726240, 00068993";0,950;Q2;255;348;1362;21841;5049;1352;3,50;62,76;44,03;0;57;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
260;14314;"Otology and Neurotology";journal;"15374505, 15317129";0,962;Q2;124;492;1197;13848;2958;1096;2,33;28,15;33,86;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
259;18054;"Neuroscience Research";journal;"18728111, 01680102";0,964;Q2;110;148;313;8464;958;299;2,71;57,19;28,51;0;19;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
258;26133;"Hormones and Behavior";journal;"0018506X, 10956867";0,970;Q1;161;123;483;9891;1752;466;3,44;80,41;54,83;2;13;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
257;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";0,970;Q2;127;116;336;9472;1265;322;3,53;81,66;48,13;2;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
256;20000195043;"Nature and Science of Sleep";journal;"11791608";0,973;Q1;51;184;192;9906;899;185;3,20;53,84;44,90;0;48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Behavioral Neuroscience (Q1); Applied Psychology (Q2)";"Neuroscience; Psychology"
255;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,980;Q2;112;162;422;5696;1483;394;2,85;35,16;52,37;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
254;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,988;Q2;58;199;460;8948;1394;451;3,23;44,96;56,15;20;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
253;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,988;Q2;84;62;248;4037;801;208;2,71;65,11;46,06;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
252;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,991;Q1;68;242;548;15322;2015;547;3,51;63,31;43,74;1;34;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
251;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,993;Q2;112;81;264;4613;1297;249;5,05;56,95;44,21;5;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
250;17282;"Learning and Memory";journal;"10720502, 15495485";0,994;Q2;150;55;187;2867;483;183;2,59;52,13;42,27;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
249;29439;"Advances in Child Development and Behavior";journal;"00652407";0,999;Q1;51;26;55;2453;183;8;3,05;94,35;0,00;2;1;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience; Psychology"
