Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
300;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,199;Q3;57;32;38;806;12;34;0,32;25,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
301;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,198;Q3;34;23;85;576;28;80;0,34;25,04;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
302;12637;"Canadian Journal of Urban Research";journal;"11883774";0,198;Q3;22;14;66;581;13;60;0,14;41,50;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
303;21100200653;"Information Polity";journal;"18758754, 15701255";0,198;Q3;43;18;67;567;41;59;0,43;31,50;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Information Systems (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
304;30006;"Global Social Policy";journal;"17412803, 14680181";0,197;Q3;41;37;89;843;38;74;0,25;22,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
305;14090;"Development";journal;"10116370, 14617072";0,196;Q3;44;86;292;1082;97;267;0,29;12,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
306;53958;"Agrekon";journal;"03031853, 20780400";0,195;Q3;34;25;87;624;21;87;0,24;24,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
307;28154;"Fennia";journal;"00150010, 17985617";0,195;Q3;26;9;28;432;13;26;0,24;48,00;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
308;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,194;Q3;34;26;133;1690;41;124;0,19;65,00;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
309;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,192;-;12;0;92;0;27;89;0,29;0,00;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
310;19900193635;"Journal of Maps";journal;"17445647";0,191;Q3;47;45;58;1078;22;54;0,38;23,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
311;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,190;Q3;29;19;60;1007;37;59;0,65;53,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
312;19900191484;"China Perspectives";journal;"19964617, 20703449";0,188;Q3;25;51;51;745;8;50;0,16;14,61;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
313;28627;"Geograficky Casopis";journal;"00167193";0,188;Q3;15;20;18;882;7;18;0,39;44,10;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
314;29791;"Moravian Geographical Reports";journal;"12108812";0,188;Q3;27;21;52;469;9;49;0,17;22,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
315;26800;"Pomorstvo";journal;"13320718";0,188;Q3;13;16;71;268;8;71;0,10;16,75;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
316;55037;"Asian Affairs";journal;"00927678, 19401590";0,186;Q3;14;0;10;0;9;9;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
317;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,185;Q3;47;57;162;2042;61;135;0,39;35,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
318;12395;"Polar Geography";journal;"19390513, 1088937X";0,184;Q3;36;9;27;461;11;26;0,40;51,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
319;24302;"Unasylva";journal;"00416436";0,184;Q3;36;8;110;106;34;90;0,11;13,25;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
320;12460;"Przeglad Geograficzny";journal;"00332143";0,183;Q3;16;24;76;722;13;75;0,12;30,08;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
321;21100446948;"MSC 2005 - Proceedings of the 1st ACM International Workshop on Multimedia Service Composition, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,181;-;5;0;9;0;12;7;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development";"Computer Science; Social Sciences"
322;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,180;Q3;25;14;64;467;19;58;0,24;33,36;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
323;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,179;Q3;20;26;72;202;11;61;0,16;7,77;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
324;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,177;Q3;34;42;178;1909;22;160;0,08;45,45;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
325;13162;"Terra";journal;"00403741";0,176;Q3;8;17;58;763;14;49;0,08;44,88;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
326;13161;"Teaching Geography";trade journal;"03058018";0,170;Q3;10;36;87;142;14;81;0,17;3,94;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
327;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,169;Q3;6;22;85;1727;14;81;0,13;78,50;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
328;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,168;Q3;21;25;99;2785;61;78;0,71;111,40;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
329;21100409136;"Proceedings of the 6th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2005";conference and proceedings;"-";0,168;-;18;0;71;0;58;70;0,00;0,00;Belgium;Western Europe;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
330;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,167;Q3;24;3;21;127;21;21;1,23;42,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
331;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,167;Q3;22;27;90;839;27;87;0,26;31,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
332;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,167;Q3;21;16;52;712;12;45;0,21;44,50;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
333;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,166;Q3;49;48;167;1109;46;167;0,31;23,10;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
334;21100248909;"Tourism Review";journal;"17598451, 16605373";0,166;Q3;58;23;55;818;13;55;0,22;35,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
335;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,162;Q3;36;20;64;1861;40;63;0,61;93,05;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
336;24796;"Asia Pacific Issues";journal;"15220966";0,161;Q3;17;0;9;0;8;9;0,50;0,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
337;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,161;Q3;23;13;45;430;15;45;0,32;33,08;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
338;68956;"Rangelands";trade journal;"01900528, 1551501X";0,161;Q3;35;58;214;390;34;214;0,13;6,72;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
339;27464;"Annales de Geographie";journal;"00034010";0,159;Q3;20;30;97;1317;15;95;0,06;43,90;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
340;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;15;47;488;12;47;0,03;32,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
341;144792;"Geographie Economie Societe";journal;"1295926X";0,158;Q3;18;26;70;1030;9;69;0,06;39,62;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
342;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,157;-;5;0;26;0;9;25;0,35;0,00;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
343;29645;"Urban Design International";journal;"13575317, 14684519";0,157;Q3;40;25;52;634;18;42;0,30;25,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
344;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,156;Q3;29;25;51;1291;21;49;0,16;51,64;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
345;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,156;Q3;30;14;59;563;18;59;0,26;40,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
346;13499;"Asian Development Review";journal;"01161105, 19967241";0,155;Q3;28;10;27;264;15;27;0,72;26,40;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
347;12095;"Anatolia";journal;"13032917, 21566909";0,154;Q3;43;34;80;883;13;79;0,18;25,97;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
348;144784;"International Journal of Water";journal;"17415322, 14656620";0,154;Q3;19;18;29;436;14;28;0,33;24,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
349;14868;"Labour, Capital and Society";journal;"07061706";0,154;Q3;14;11;30;465;8;25;0,10;42,27;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
350;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,153;Q3;36;23;114;538;20;98;0,12;23,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Education (Q4)";"Environmental Science; Social Sciences"
351;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,151;Q3;21;19;28;2924;6;27;0,24;153,89;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
352;21100229229;"Proceedings 2006 - The 9th AGILE International Conference on Geographic Information Science: ""Shaping the Future of Geographic Information Science in Europe"", AGILE 2006";conference and proceedings;"-";0,151;-;7;0;49;0;26;48;0,53;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
353;13294;"Dela";book series;"18541089, 03540596";0,150;Q3;11;25;70;488;6;70;0,09;19,52;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
354;14660;"Plan Canada";journal;"00320544";0,150;Q3;9;76;148;541;14;116;0,04;7,12;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
355;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,149;Q3;19;39;105;712;27;99;0,24;18,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
356;83082;"Historia Agraria";journal;"11391472";0,147;Q3;20;16;59;891;9;55;0,14;55,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
357;16996;"Modern China";journal;"15526836, 00977004";0,147;Q3;48;20;47;862;38;45;0,74;43,10;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
358;27402;"Traffic Engineering and Control";journal;"00410683";0,147;Q3;20;71;238;203;19;220;0,08;2,86;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
359;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,146;Q3;30;50;104;1209;16;104;0,15;24,18;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
360;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,146;Q3;19;12;44;805;7;38;0,23;67,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
361;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,145;Q3;23;25;61;849;11;61;0,18;33,96;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
362;29909;"Nordia Geographical Publications";book series;"12382086";0,144;Q3;11;20;20;826;5;19;0,40;41,30;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
363;21100229255;"Proceedings 2005 - The 8th AGILE International Conference on Geographic Information Science, AGILE 2005";conference and proceedings;"-";0,143;-;7;0;78;0;19;77;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
364;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,143;Q3;7;4;93;188;10;92;0,14;47,00;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
365;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,142;Q3;55;33;27;960;4;27;0,15;29,09;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
366;21517;"South East Asia Research";journal;"0967828X";0,142;Q3;27;15;43;1311;11;40;0,07;87,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
367;23891;"China Report";journal;"00094455, 0973063X";0,141;Q3;18;33;89;582;12;77;0,09;17,64;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
368;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,140;Q3;14;21;68;1057;7;63;0,10;50,33;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
369;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,139;Q3;13;37;83;1043;11;81;0,11;28,19;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
370;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,139;Q3;21;25;59;905;12;55;0,22;36,20;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
371;57806;"Socijalna Ekologija";journal;"13300113";0,139;Q3;11;18;41;442;7;41;0,15;24,56;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
372;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;50;188;2184;9;181;0,04;43,68;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
373;21562;"Environments";journal;"07116780";0,137;Q3;18;20;54;576;13;45;0,09;28,80;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
374;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,137;Q3;8;8;12;164;6;12;0,50;20,50;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
375;15886;"Journal of Third World Studies";journal;"87553449";0,137;Q3;13;27;71;1331;15;64;0,21;49,30;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
376;3900148222;"Focus on Geography";journal;"15494934";0,135;Q3;10;19;39;337;6;38;0,15;17,74;United States;Northern America;"Wiley-Blackwell";"1994, 2006-2015";"Geography, Planning and Development (Q3)";"Social Sciences"
377;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,135;Q3;13;14;37;3162;6;30;0,18;225,86;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
378;29438;"Review";journal;"01479032";0,135;Q3;23;18;45;836;10;40;0,20;46,44;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
379;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,134;Q3;11;19;64;428;5;57;0,03;22,53;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
380;28735;"Geographie et Cultures";book series;"11650354";0,133;Q3;10;0;99;0;6;90;0,07;0,00;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
381;13018;"Pirineos";journal;"19884281, 03732568";0,133;-;15;9;21;170;6;21;0,43;18,89;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
382;79238;"ERD Working Paper Series";book series;"16555252";0,132;Q3;10;13;50;456;8;50;0,24;35,08;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
383;25121;"Geopolitics of Energy";journal;"02731371";0,132;Q3;7;20;77;361;4;72;0,09;18,05;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
384;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,131;Q3;16;13;31;611;3;29;0,10;47,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
385;21276;"European Review";journal;"10627987, 14740575";0,131;Q3;33;51;165;1225;43;153;0,23;24,02;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
386;55289;"Journal of Developing Societies";journal;"0169796X";0,131;Q3;30;22;68;823;17;60;0,28;37,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
387;22591;"World Watch";trade journal;"08960615";0,131;Q3;13;40;127;0;21;100;0,12;0,00;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
388;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,130;Q3;35;21;178;699;25;164;0,11;33,29;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
389;16661;"Savings and Development";journal;"03934551";0,129;Q3;19;25;82;748;4;81;0,06;29,92;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
390;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,128;Q3;28;17;57;702;10;54;0,15;41,29;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
391;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,127;Q3;44;236;218;5687;42;204;0,19;24,10;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
392;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q3;20;17;69;555;19;69;0,23;32,65;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
