Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;9;0;698;0;0;0,00;77,56;35,14;0;1;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
175;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;30,27;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
176;21101167900;"Chinese Journal of Clinical Research";journal;"16748182";;-;3;333;346;2968;11;346;0,03;8,91;44,44;0;159;China;Asiatic Region;"";"2019-2023";"Medicine (miscellaneous)";"Medicine"
177;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";;-;9;249;0;3751;0;0;0,00;15,06;50,89;0;91;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
178;21101121567;"Chinese Journal of School Health";journal;"10009817";;-;8;279;352;6307;22;352;0,06;22,61;51,97;0;131;China;Asiatic Region;"Journal Office of Chinese School Health (Bengbu)";"2019-2023";"Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
179;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;28;55;882;34;54;0,62;31,50;37,06;0;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
180;21101092560;"Engineered Regeneration";journal;"26661381";;-;30;11;0;1124;0;0;0,00;102,18;24,14;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
181;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;22;30;1493;37;22;1,31;67,86;34,72;5;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
182;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;25;28;697;15;28;0,54;27,88;58,82;1;14;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
183;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";;-;5;35;41;723;4;41;0,10;20,66;29,37;0;10;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous)";"Medicine"
184;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";;-;10;60;61;2096;17;61;0,28;34,93;45,00;3;41;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
185;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";;-;6;47;54;990;15;54;0,28;21,06;58,86;0;16;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
186;21101018622;"Journal of Chinese Physician";journal;"10081372";;-;2;300;0;7552;0;0;0,00;25,17;44,37;0;162;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Medicine (miscellaneous)";"Medicine"
187;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;42;37;854;6;37;0,16;20,33;26,92;0;22;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
188;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;41;141;1005;28;97;0,29;24,51;37,75;0;24;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
189;21101160599;"Journal of Xinxiang Medical University";journal;"10047239";;-;4;265;281;3294;63;281;0,22;12,43;43,36;0;117;China;Asiatic Region;"";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
190;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";;-;5;143;135;2516;18;134;0,13;17,59;55,18;0;60;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
191;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";;-;7;72;77;1679;14;69;0,18;23,32;27,20;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous)";"Medicine"
192;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;172;458;2572;91;326;0,15;14,95;38,20;2;68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
193;21101063718;"Medical Journal of Peking Union Medical College Hospital";journal;"16749081";;-;7;128;107;3242;8;106;0,07;25,33;46,52;1;53;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2019-2023";"Medicine (miscellaneous)";"Medicine"
194;21101068032;"Medical Technologies. Assessment and Choice";journal;"22190678, 27127877";;-;3;7;0;195;0;0;0,00;27,86;72,22;0;3;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Biomedical Engineering; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Engineering; Medicine"
195;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";;-;8;423;137;14194;34;137;0,25;33,56;67,44;0;217;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous)";"Medicine"
196;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;37;39;786;6;35;0,15;21,24;55,07;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
197;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;92;35;1631;2;35;0,06;17,73;46,67;0;61;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
198;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;39;1287;9;36;0,23;33,00;67,19;4;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
199;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;90;725;26;90;0,25;25,00;26,14;1;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
200;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;133;129;2677;31;129;0,24;20,13;67,25;0;77;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
201;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;65;83;2199;16;80;0,19;33,83;59,51;2;26;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
202;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;1;0;15;0;0;0,00;15,00;50,00;0;0;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
203;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;25;40;661;9;40;0,23;26,44;46,43;0;8;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
204;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";;-;3;1;3;60;0;3;0,00;60,00;50,00;0;1;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
205;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;71;395;976;20;395;0,05;13,75;70,78;0;31;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
206;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";;-;4;44;41;1053;5;40;0,12;23,93;25,90;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous)";"Medicine"
207;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;26;30;700;1;30;0,03;26,92;63,71;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
208;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";;-;15;116;0;0;0;0;0,00;0,00;42,98;0;37;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
209;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";;-;3;2;0;123;0;0;0,00;61,50;50,00;0;0;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous)";"Medicine"
210;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;80;0;1562;0;0;0,00;19,53;60,51;0;41;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
211;21101040698;"South African Journal of Bioethics and Law";journal;"19997639";;-;5;27;22;703;8;18;0,36;26,04;45,16;1;17;South Africa;Africa;"South African Medical Association";"2019-2023";"Health Professions (miscellaneous); Law; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
212;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";;-;9;119;0;0;0;0;0,00;0,00;38,14;0;14;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
213;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";;-;23;97;154;1769;35;151;0,23;18,24;46,37;1;52;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous)";"Medicine"
214;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";;-;28;163;147;4266;38;147;0,26;26,17;39,87;10;111;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Infectious Diseases; Internal Medicine; Medicine (miscellaneous); Pulmonary and Respiratory Medicine";"Medicine"
215;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";;-;23;213;203;4596;45;190;0,22;21,58;45,96;0;75;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous)";"Medicine"
216;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";;-;15;64;97;1666;28;97;0,29;26,03;72,34;1;42;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology; Medicine (miscellaneous); Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
