Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1227;19700174884;"Tumor";journal;"10007431";0,109;Q4;9;214;693;3793;34;688;0,04;17,72;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1228;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,129;Q3;12;63;245;737;34;239;0,10;11,70;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1229;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,103;-;8;0;309;0;33;307;0,00;0,00;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
1230;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,170;Q4;28;52;52;644;33;37;0,63;12,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
1231;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,269;Q1;19;35;36;874;33;34;0,92;24,97;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1232;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;77;169;0;33;169;0,16;0,00;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
1233;21419;"Indian journal of public health";journal;"0019557X";0,134;Q3;35;63;171;0;33;136;0,15;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1234;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,177;Q4;14;38;95;1153;33;95;0,39;30,34;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
1235;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,309;Q3;22;27;58;930;33;58;0,67;34,44;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
1236;5800207559;"Language and Linguistics";journal;"1606822X";0,262;Q2;19;28;95;1284;33;92;0,41;45,86;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
1237;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,124;Q4;25;96;260;0;33;257;0,09;0,00;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1238;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,125;-;12;0;63;0;33;60;0,00;0,00;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
1239;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,155;-;9;0;98;0;33;95;0,00;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
1240;16900154703;"Proceedings of the 4th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2008";conference and proceedings;"-";0,175;-;10;0;51;0;33;49;0,00;0,00;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
1241;19900191751;"Research on Crops";journal;"09723226, 23487542";0,129;Q4;20;175;476;2554;33;476;0,06;14,59;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1242;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,150;Q4;27;32;102;1089;33;98;0,27;34,03;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
1243;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,121;Q3;25;77;149;1795;32;149;0,21;23,31;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
1244;27876;"Earthquake";journal;"10003274";0,129;Q3;16;60;201;1047;32;201;0,18;17,45;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
1245;27766;"Fa yi xue za zhi";journal;"10045619";0,119;Q4;13;88;272;962;32;272;0,13;10,93;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1246;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,130;Q4;28;29;83;604;32;83;0,48;20,83;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1247;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,301;Q2;32;24;62;442;32;58;0,44;18,42;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
1248;38604;"Japanese Journal of Crop Science";journal;"13490990";0,150;Q4;25;47;156;1255;32;156;0,10;26,70;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1249;4500151517;"Journal of Textile Engineering";journal;"13468235";0,340;Q2;16;21;76;275;32;74;0,24;13,10;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
1250;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,123;Q4;88;48;63;1321;32;51;0,51;27,52;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1251;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,104;Q4;9;107;410;555;32;410;0,07;5,19;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
1252;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,300;Q2;13;55;154;811;32;154;0,13;14,75;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
1253;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,132;Q4;39;56;120;1239;32;103;0,34;22,13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1254;17200;"Malaysian Journal of Pathology";journal;"01268635";0,151;Q3;24;22;68;478;32;66;0,40;21,73;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1255;21100201511;"Plasma and Fusion Research";journal;"18806821";0,412;Q3;22;156;42;2007;32;42;0,86;12,87;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
1256;14806;"Shinrigaku Kenkyu";journal;"00215236";0,206;Q3;21;55;162;1266;32;162;0,19;23,02;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
1257;21100287109;"Sustainable Environment Research";journal;"24682039";0,283;Q3;48;45;61;957;32;61;0,52;21,27;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
1258;13499;"Asian Development Review";journal;"01161105, 19967241";0,277;Q2;28;14;34;436;31;33;1,17;31,14;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
1259;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,102;Q4;11;400;885;5528;31;882;0,02;13,82;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1260;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,231;Q3;23;24;67;550;31;65;0,51;22,92;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
1261;15600154705;"EnvironmentAsia";journal;"19061714";0,195;Q3;24;19;77;438;31;77;0,40;23,05;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1262;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,131;Q3;27;60;51;1442;31;47;0,61;24,03;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1263;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,263;Q2;46;27;60;713;31;54;0,52;26,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
1264;32853;"Journal of Information Processing";journal;"18826652";0,130;Q4;24;40;69;902;31;68;0,40;22,55;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
1265;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,176;Q4;23;45;171;664;31;170;0,18;14,76;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1266;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,134;Q3;21;70;197;0;31;197;0,15;0,00;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1267;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,281;Q2;13;34;88;1509;31;87;0,38;44,38;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
1268;21100275405;"Proceedings of the 10th International Symposium on Structural Engineering for Young Experts, ISSEYE 2008";conference and proceedings;"-";0,116;-;6;0;337;0;31;335;0,00;0,00;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
1269;17500154907;"Proceedings of the 2008 4th International Conference on Information and Automation for Sustainability, ICIAFS 2008";conference and proceedings;"-";0,111;-;11;0;91;0;31;89;0,00;0,00;Sri Lanka;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
1270;17300154914;"Proceedings of the INDICON 2008 IEEE Conference and Exhibition on Control, Communications and Automation";conference and proceedings;"-";0,131;-;11;0;104;0;31;100;0,00;0,00;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
1271;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,108;Q3;14;251;549;1743;31;549;0,05;6,94;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
1272;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,119;Q4;12;101;104;1472;31;104;0,30;14,57;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
1273;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,105;Q4;18;29;780;977;31;760;0,04;33,69;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1274;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,132;-;12;0;205;0;30;203;0,00;0,00;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
1275;14322;"Brain and Nerve";journal;"00068969";0,167;Q4;21;0;70;0;30;70;0,00;0,00;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
1276;19700171003;"China: An International Journal";journal;"02197472";0,175;Q3;18;17;42;846;30;37;0,68;49,76;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1277;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,115;Q4;12;0;227;0;30;226;0,12;0,00;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
1278;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,117;Q4;19;71;350;968;30;343;0,08;13,63;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1279;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,120;Q4;42;58;142;2211;30;141;0,21;38,12;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1280;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,224;Q3;35;46;46;1210;30;40;0,65;26,30;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q4)";"Dentistry"
1281;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,158;Q3;32;47;165;1778;30;163;0,09;37,83;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1282;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,296;Q3;17;28;80;366;30;78;0,39;13,07;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
1283;19166;"SEI Technical Review";journal;"13434349";0,216;Q3;23;40;101;370;30;101;0,27;9,25;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
1284;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,106;Q4;11;150;459;0;30;455;0,06;0,00;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1285;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,207;Q4;23;36;69;1190;30;69;0,43;33,06;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1286;93144;"Tzu Chi Medical Journal";journal;"10163190";0,118;Q4;25;47;189;703;30;189;0,14;14,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1287;19200156908;"Annals of Economics and Finance";journal;"15297373";0,917;Q1;28;19;52;575;29;52;0,59;30,26;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
1288;19900191484;"China Perspectives";journal;"19964617, 20703449";0,113;Q3;25;30;145;355;29;126;0,18;11,83;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1289;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;110;244;1992;29;244;0,09;18,11;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1290;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,555;Q2;41;20;22;564;29;22;1,32;28,20;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
1291;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,444;Q3;23;23;72;438;29;72;0,32;19,04;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
1292;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,225;Q3;19;0;49;0;29;45;0,42;0,00;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
1293;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,132;Q3;27;19;70;825;29;70;0,33;43,42;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1294;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,110;Q4;16;62;235;1190;29;231;0,12;19,19;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
1295;20042;"Japanese Journal of Nephrology";journal;"03852385";0,115;Q4;17;77;249;1867;29;247;0,12;24,25;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
1296;144674;"Journal of Geomatics";journal;"20956045";0,103;Q4;11;107;408;415;29;408;0,06;3,88;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
1297;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,120;Q4;21;31;88;480;29;86;0,29;15,48;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1298;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,206;Q2;25;45;134;1202;29;121;0,22;26,71;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
1299;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,106;Q1;19;23;41;533;29;41;0,71;23,17;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
1300;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,326;Q2;29;27;51;608;29;49;0,57;22,52;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1301;21100256108;"5th International Congress on the Science and Technology of Ironmaking, ICSTI 2009";conference and proceedings;"-";0,175;-;9;0;262;0;28;261;0,11;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
1302;21100211753;"Asian Myrmecology";journal;"19851944";0,445;Q2;17;8;33;582;28;33;0,70;72,75;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1303;21100226804;"Chinese Optics";journal;"20971842";0,149;Q4;27;95;97;1469;28;97;0,29;15,46;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
1304;17600154910;"Global Business Review";journal;"09730664, 09721509";0,146;Q3;43;29;63;1272;28;62;0,34;43,86;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
1305;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,201;Q3;18;18;41;309;28;41;0,52;17,17;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
1306;21100218313;"ICASS '09/IJSSD - Proceedings of Sixth International Conference on Advances in Steel Structures and Progress in Structural Stability and Dynamics";conference and proceedings;"-";0,224;-;7;0;138;0;28;136;0,20;0,00;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
1307;22331;"Indian Journal of Leprosy";journal;"02549395";0,339;Q3;23;25;69;360;28;61;0,37;14,40;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
1308;19953;"Japanese Journal of Urology";journal;"00215287";0,130;Q3;15;40;126;408;28;116;0,20;10,20;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q3)";"Medicine"
1309;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,105;Q4;13;111;321;416;28;321;0,09;3,75;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1310;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,267;Q3;31;16;71;354;28;70;0,40;22,13;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
1311;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,267;Q3;26;36;87;547;28;87;0,36;15,19;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
1312;19500157812;"Legume Research";journal;"02505371, 09760571";0,210;Q3;22;59;209;689;28;209;0,13;11,68;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
1313;15600154719;"Proceedings - 2008 International Conference on Security Technology, SecTech 2008";conference and proceedings;"-";0,122;-;10;0;57;0;28;54;0,00;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1314;16700154707;"Proceedings - 4th International Conference on Mobile Ad-hoc and Sensor Networks, MSN 2008";conference and proceedings;"-";0,142;-;8;0;46;0;28;44;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
1315;130083;"Reproductive Medicine and Biology";journal;"14455781";0,217;Q3;38;35;82;1853;28;81;0,35;52,94;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1316;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,121;Q4;12;0;143;0;28;140;0,24;0,00;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q4)";"Engineering"
1317;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,226;Q4;20;35;74;755;28;71;0,25;21,57;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
1318;19500157811;"X-ray Structure Analysis Online";journal;"18833578";0,108;Q4;9;38;100;334;28;25;0,28;8,79;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2009-2022";"Analytical Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
1319;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,113;Q3;12;55;269;639;28;269;0,08;11,62;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
1320;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,218;Q2;22;67;26;763;27;26;1,08;11,39;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
1321;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,254;Q4;23;25;71;575;27;69;0,38;23,00;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1322;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,282;Q3;24;30;110;1315;27;104;0,30;43,83;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
1323;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,112;Q4;9;67;230;760;27;230;0,13;11,34;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
