Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
303;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,640;Q3;97;70;226;3411;575;221;2,10;48,73;56,42;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
304;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,700;Q3;111;49;148;3314;572;143;3,31;67,63;55,51;2;20;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
305;21100940460;"Network Neuroscience";journal;"24721751";1,853;Q1;31;62;109;5518;570;107;5,15;89,00;28,15;0;4;United States;Northern America;"MIT Press Journals";"2017-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Neuroscience"
306;23358;"BMC Neuroscience";journal;"14712202";0,688;Q3;112;80;192;4184;569;192;2,43;52,30;44,44;0;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
307;14180;"Neuropeptides";journal;"15322785, 01434179";0,719;Q2;79;52;182;3777;567;181;3,02;72,63;46,08;0;11;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
308;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
309;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,878;Q2;76;35;163;1302;561;152;3,09;37,20;39,75;3;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
310;21100299401;"Brain Connectivity";journal;"21580014, 21580022";0,893;Q2;65;84;208;4527;560;183;2,57;53,89;40,28;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
311;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";1,238;Q2;50;76;163;6628;560;157;3,45;87,21;40,88;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
312;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,465;Q3;81;98;274;4760;559;271;1,72;48,57;41,42;0;6;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
313;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,514;Q3;123;58;258;3607;551;256;1,92;62,19;54,48;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
314;21100464901;"Neurophotonics";journal;"2329423X, 23294248";0,969;Q2;48;45;135;4218;546;128;4,18;93,73;36,46;0;1;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
315;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q2;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
316;15575;"European Neurology";journal;"14219913, 00143022";0,492;Q3;89;68;263;2281;526;235;2,05;33,54;33,77;2;24;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
317;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,343;Q4;32;137;461;2948;520;367;1,17;21,52;30,75;2;34;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
318;14635;"Ophthalmologica";journal;"00303755, 14230267";0,806;Q2;70;55;167;1795;520;165;2,81;32,64;39,00;1;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Ophthalmology (Q1); Medicine (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
319;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,299;Q4;18;165;386;5954;485;373;1,25;36,08;45,73;2;70;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
320;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,315;Q3;48;192;520;4903;482;395;0,97;25,54;33,47;3;53;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
321;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,714;Q3;29;58;188;1831;481;182;2,59;31,57;45,58;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
322;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,696;Q3;72;35;164;2086;473;159;3,16;59,60;42,76;0;6;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
323;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,920;Q3;42;54;134;3314;465;129;3,79;61,37;43,14;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
324;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,414;Q2;35;34;108;1777;464;99;4,25;52,26;45,37;0;7;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
325;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,755;Q3;68;46;175;3043;464;155;2,60;66,15;51,22;0;11;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
326;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,109;Q2;137;26;143;1307;457;139;3,03;50,27;48,39;0;8;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
327;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,087;Q2;141;41;156;3587;452;151;3,14;87,49;48,83;0;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
328;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,345;Q4;64;70;201;3292;442;201;2,17;47,03;56,42;0;7;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q3); Sensory Systems (Q4)";"Agricultural and Biological Sciences; Neuroscience"
329;23987;"Neuroinformatics";journal;"15392791, 15590089";0,858;Q2;66;72;129;4271;433;119;2,99;59,32;31,77;1;4;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q2); Software (Q2)";"Computer Science; Neuroscience"
330;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,641;Q3;73;52;154;2328;433;133;2,74;44,77;40,69;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
331;19700174928;"ASN Neuro";journal;"17590914";1,042;Q2;55;36;100;2985;427;98;4,30;82,92;54,07;0;6;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
332;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,807;Q2;70;67;203;3558;427;188;2,32;53,10;44,44;0;8;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
333;21100904572;"Spinal cord series and cases";journal;"20586124";0,382;Q3;17;87;308;2049;427;292;1,26;23,55;33,97;0;14;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
334;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";1,061;Q1;35;54;90;4058;424;87;4,85;75,15;72,03;4;18;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
335;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,545;Q1;72;141;159;16100;420;23;2,73;114,18;60,00;1;33;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
336;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,845;Q3;31;35;132;2041;419;132;2,48;58,31;42,60;0;6;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
337;21101044934;"npj Science of Learning";journal;"20567936";1,468;Q1;26;32;75;1854;415;72;4,51;57,94;43,37;3;8;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience (Q1); Education (Q1)";"Neuroscience; Social Sciences"
338;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,597;Q3;102;54;205;3663;409;200;1,98;67,83;40,54;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
339;16704;"Journal of ECT";journal;"10950680, 15334112";0,847;Q2;68;68;273;1760;407;149;1,46;25,88;33,57;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
340;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,761;Q3;92;46;132;3093;406;125;3,40;67,24;40,84;0;13;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
341;17282;"Learning and Memory";journal;"10720502, 15495485";0,926;Q2;150;51;171;3152;403;166;1,89;61,80;48,91;0;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Psychology"
342;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,612;Q3;36;65;194;1807;402;157;2,00;27,80;31,60;0;8;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
343;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,523;Q1;71;37;73;4429;401;73;4,42;119,70;52,56;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
344;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";0,748;Q2;14;21;60;1054;400;60;6,67;50,19;43,59;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology"
345;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,625;Q3;64;72;151;3136;398;148;2,66;43,56;44,47;1;15;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
346;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,424;Q3;60;56;214;2297;394;199;2,00;41,02;35,64;0;32;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
347;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,372;Q4;40;173;218;10864;390;215;1,62;62,80;43,76;0;39;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
348;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,458;Q4;62;59;198;3041;389;196;1,76;51,54;68,54;2;6;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
349;21101119538;"Clocks and Sleep";journal;"26245175";;-;17;30;121;1460;388;118;2,99;48,67;42,33;1;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Neurology; Neuroscience (miscellaneous)";"Neuroscience"
350;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";0,855;Q2;150;48;192;3071;387;191;1,98;63,98;43,23;0;4;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
351;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,669;Q3;76;69;180;4950;385;171;1,88;71,74;70,07;1;14;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
352;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,837;Q2;54;89;155;5438;376;152;2,44;61,10;26,92;0;2;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
353;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,370;Q4;28;79;225;3318;374;221;1,63;42,00;39,71;0;16;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
354;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,674;Q3;82;41;174;2929;372;173;1,81;71,44;48,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
355;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,670;Q3;65;58;125;2599;369;124;2,54;44,81;38,37;0;4;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
356;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,645;Q3;67;44;175;3184;360;173;1,77;72,36;49,49;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
357;12795;"Perception";journal;"14684233, 03010066";0,546;Q3;103;67;235;2713;357;223;1,60;40,49;50,92;0;1;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
358;21100416114;"eNeurologicalSci";journal;"24056502";0,434;Q3;24;52;217;1375;353;150;1,65;26,44;35,90;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
359;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,986;Q2;30;30;55;2346;352;55;6,70;78,20;35,25;1;1;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Computer Science; Neuroscience"
360;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,544;Q3;50;57;204;986;349;175;1,68;17,30;68,37;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
361;21100210905;"i-Perception";journal;"20416695";0,506;Q3;37;43;214;2289;347;214;1,89;53,23;39,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Ophthalmology (Q2); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
362;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,933;Q2;16;54;123;1202;346;75;2,85;22,26;37,68;0;7;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
363;21100934557;"Journal of Intelligence";journal;"20793200";0,727;Q3;25;127;125;9525;339;107;2,80;75,00;44,59;0;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
364;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;39;121;2678;336;119;2,58;68,67;53,89;0;8;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
365;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,373;Q4;25;68;212;1956;334;209;1,19;28,76;47,93;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
366;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,428;Q3;35;68;187;2890;330;181;1,24;42,50;51,18;0;15;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
367;21101037913;"IBRO Neuroscience Reports";journal;"26672421";0,595;Q3;17;100;141;6898;330;136;1,93;68,98;39,39;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
368;21100976735;"Neuroscience Insights";journal;"26331055";0,838;Q2;29;26;112;1039;329;82;2,76;39,96;38,89;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
369;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,910;Q2;91;36;105;1942;326;101;2,65;53,94;54,66;0;2;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
370;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,854;Q2;91;36;117;1980;325;117;2,62;55,00;76,23;0;7;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
371;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";;-;28;27;394;568;325;393;0,98;21,04;38,33;0;9;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics; Cognitive Neuroscience; Developmental Neuroscience";"Neuroscience; Physics and Astronomy"
372;15407;"Visual Cognition";journal;"13506285, 14640716";0,904;Q2;91;50;167;2714;323;164;1,86;54,28;47,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
373;21100242616;"Sleep Science";journal;"19840659, 19840063";0,447;Q3;31;124;175;5320;320;161;1,48;42,90;49,35;0;27;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
374;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";0,827;Q2;85;57;115;3582;319;114;2,35;62,84;41,05;1;3;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
375;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,789;Q2;85;15;111;832;319;110;2,52;55,47;45,92;0;5;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
376;21100394091;"Medical Gas Research";journal;"20459912";0,487;Q3;32;32;112;702;316;98;2,53;21,94;31,34;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
377;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,771;Q2;16;65;108;3475;313;107;2,66;53,46;62,08;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
378;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,015;Q2;35;39;117;1891;313;113;2,97;48,49;53,74;0;4;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
379;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,448;Q3;25;55;192;1534;309;186;1,35;27,89;25,09;1;9;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
380;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,394;Q2;32;36;70;2179;308;69;3,87;60,53;64,81;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
381;21100977385;"Chronic Stress";journal;"24705470";1,148;Q1;26;27;80;1673;308;65;4,32;61,96;51,28;1;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
382;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,356;Q4;79;68;202;3179;308;202;1,48;46,75;32,85;1;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
383;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,575;Q3;24;47;121;2057;306;104;1,71;43,77;39,42;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
384;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,663;Q3;74;55;96;2345;303;94;2,54;42,64;48,95;0;17;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
385;21101167206;"Advances in Simulation";journal;"20590628";;-;27;42;99;1873;297;90;3,07;44,60;48,77;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
386;24713;"Behaviour";journal;"00057959, 1568539X";0,492;Q3;85;50;216;2863;285;214;1,05;57,26;39,60;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
