Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,101;Q4;16;0;19;0;0;16;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
185;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,101;Q4;10;3;30;33;0;30;0,00;11,00;22,22;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
186;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,101;Q4;4;23;66;486;2;57;0,04;21,13;43,48;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
187;27634;"Caribbean Geography";journal;"02529939";0,101;Q4;9;0;25;0;2;25;0,05;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1983-1986, 1988, 1991-1999, 2003, 2005, 2008, 2011-2014, 2016-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
188;72637;"Correo poblacional y de la salud / Centro de Estudios de Poblacion y Paternidad Responsable";journal;"1390082X";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Ecuador;Latin America;"Centro de Estudios de Poblacion y Paternidad Responsable (CEPAR)";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
189;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;17;24;453;0;24;0,00;26,65;50,00;4;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
190;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,101;Q4;7;27;123;470;3;104;0,03;17,41;40,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
191;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;12;25;198;0;25;0,00;16,50;64,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
192;87661;"Geotermia";journal;"01865897";0,101;Q3;8;15;40;124;8;40;0,25;8,27;22,22;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
193;21417;"Imago";journal;"03254569";0,101;Q4;4;37;31;517;0;29;0,00;13,97;60,71;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
194;60031;"INSTRAW news : women and development";journal;"10144579";0,101;Q4;3;0;31;0;1;31;0,17;0,00;0,00;0;0;Dominican Republic;Latin America;"United Nations International Research and Training Institute for the Advancement of Women";"1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
195;87800;"International Automotive Heat Treating Conference";conference and proceedings;"-";0,101;-;5;0;64;0;4;62;0,06;0,00;0,00;0;0;Mexico;Latin America;"";"";"Engineering (miscellaneous)";"Engineering"
196;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,101;Q4;23;10;26;112;1;26;0,05;11,20;18,18;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
197;18364;"Medicina";journal;"00766046, 21767262";0,101;Q4;13;3;33;57;0;33;0,00;19,00;0,00;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;55418;"Papeles de poblacion / Centro de Investigacion y Estudios Avanzados de la Poblacion, Universidad Autonoma del Estado de Mexico";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
199;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";0,101;Q4;1;6;19;54;0;16;0,00;9,00;25,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
200;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,101;Q4;10;24;20;646;0;20;0,00;26,92;54,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
201;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,101;Q4;38;55;132;46;1;132;0,00;0,84;88,89;3;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
202;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,101;Q4;20;8;23;222;1;23;0,00;27,75;60,71;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
203;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,101;Q4;12;22;32;103;1;32;0,00;4,68;51,28;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
204;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,101;Q4;8;32;29;315;0;18;0,00;9,84;59,52;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
205;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
206;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;104;0;0;93;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
207;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,100;Q4;13;6;39;127;0;39;0,00;21,17;7,14;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
208;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,100;Q4;6;27;36;307;0;36;0,00;11,37;18,87;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
209;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,100;Q4;10;0;147;0;0;131;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
210;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;29;57;1141;3;57;0,03;39,34;42,31;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
211;16119;"Informacao Psiquiatrica";journal;"01014331";0,100;Q4;4;0;91;0;0;82;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
212;21100305283;"LANOMS 1999 - 1st Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,100;-;2;0;37;0;3;36;0,08;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
213;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;51;81;433;1;81;0,02;8,49;25,64;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
214;19600164000;"Oncologia";journal;"13900110";0,100;Q4;1;0;73;0;0;72;0,00;0,00;0,00;0;0;Ecuador;Latin America;"Society Combat Cancer";"1974-1986, 1995, 1997-1998";"Oncology (Q4)";"Medicine"
215;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;19;65;180;0;65;0,00;9,47;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
216;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;95;156;10;0;156;0,00;0,11;91,51;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,100;Q4;11;32;59;210;0;58;0,00;6,56;81,48;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
218;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,100;Q4;9;20;53;358;0;53;0,00;17,90;55,81;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
219;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;9;54;166;0;54;0,00;18,44;48,15;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
220;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;16;82;151;2;82;0,04;9,44;63,64;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
221;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;23;65;291;0;65;0,00;12,65;30,61;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
222;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;19;39;173;1;39;0,00;9,11;46,88;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
223;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;73;84;1939;1;84;0,01;26,56;22,22;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
224;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,100;Q4;4;0;85;0;0;77;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
225;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,100;Q4;7;13;61;437;1;61;0,00;33,62;0,00;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
226;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;26;48;64;0;48;0,00;2,46;93,10;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
227;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;13;35;352;1;35;0,04;27,08;50,00;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
228;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;98;193;134;1;189;0,01;1,37;87,12;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
229;60974;"Revista medica de Panama";journal;"03791629";0,100;Q4;4;8;39;18;0;39;0,00;2,25;50,00;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
230;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,100;Q4;7;5;125;192;1;124;0,01;38,40;50,00;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
231;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,100;Q4;26;22;57;437;0;54;0,00;19,86;45,61;2;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
232;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;21;44;391;0;44;0,00;18,62;58,06;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
233;145503;"Agrociencia";journal;"14053195, 25219766";;-;28;13;0;243;0;0;0,00;18,69;14,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
234;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;14;0;275;0;0;0,00;19,64;58,33;1;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
235;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;7;56;135;1;53;0,03;19,29;57,14;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
236;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";;-;35;94;0;1403;0;0;0,00;14,93;40,08;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous); Ophthalmology";"Medicine"
237;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";;-;0;32;0;0;0;0;0,00;0,00;20,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
238;27739;"Atenea";journal;"07161840, 07180462";;-;9;1;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
239;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;31;112;784;17;112;0,12;25,29;25,58;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
240;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";;-;57;51;0;461;0;0;0,00;9,04;38,78;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
241;4700152616;"Chungara";journal;"07161182";;-;29;40;0;976;0;0;0,00;24,40;43,64;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology; Archeology";"Social Sciences"
242;14218;"Ciencias de la Informacion";journal;"16064925, 08644659";;-;3;7;0;90;0;0;0,00;12,86;57,89;0;0;Cuba;Latin America;"Instituto de Informacion Cientifica y Tecnologica";"2000-2001";"Management Information Systems";"Business, Management and Accounting"
243;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;22;0;589;0;0;0,00;26,77;49,15;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
244;74433;"Hornero";journal;"00733407";;-;21;13;35;269;2;27;0,07;20,69;16,67;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
245;15051;"Infanto";journal;"14130270";;-;2;19;0;380;0;0;0,00;20,00;46,67;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Psychology"
246;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;1;0;16;0;0;0,00;16,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
247;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";;-;29;28;0;443;0;0;0,00;15,82;17,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology";"Medicine"
248;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";;-;24;8;0;145;0;0;0,00;18,13;22,22;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous)";"Computer Science"
249;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;18;29;557;5;29;0,17;30,94;26,09;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
250;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";;-;15;6;0;257;0;0;0,00;42,83;20,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations";"Social Sciences"
251;5000153301;"Proyecciones";journal;"07176279, 07160917";;-;17;19;0;206;0;0;0,00;10,84;0,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous)";"Mathematics"
252;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";;-;23;37;0;1313;0;0;0,00;35,49;34,62;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
253;25196;"Revista Brasileira de Toxicologia";journal;"14152983";;-;8;9;0;219;0;0;0,00;24,33;73,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
254;3500148007;"Revista Chilena de Infectologia";journal;"07161018";;-;24;39;0;902;0;0;0,00;23,13;57,69;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
255;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;42;29;623;0;28;0,00;14,83;28,77;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
256;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;21;221;9;21;0,38;44,20;42,86;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
257;28002;"Revista de Nutricao";journal;"14155273";;-;42;24;0;954;0;0;0,00;39,75;74,60;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
258;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";;-;30;51;0;1501;0;0;0,00;29,43;39,47;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health";"Medicine"
259;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;5;0;159;0;0;0,00;31,80;60,00;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
260;55106;"Revista Medica de Aguascalientes";journal;"14051648";;-;0;19;0;300;0;0;0,00;15,79;12,50;0;0;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous)";"Medicine"
261;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;5;7;264;0;7;0,00;52,80;62,50;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
262;98430;"Saludarte";journal;"16574400";;-;2;3;0;68;0;0;0,00;22,67;52,94;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health";"Medicine"
263;4700153602;"Sociologias";journal;"15174522";;-;21;12;0;177;0;0;0,00;14,75;57,14;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous)";"Social Sciences"
264;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";;-;3;18;0;63;0;0;0,00;3,50;25,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous)";"Engineering"
265;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;36;146;624;38;145;0,25;17,33;4,35;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
266;21100227000;"Tzintzun";journal;"1870719X";;-;4;5;0;555;0;0;0,00;111,00;60,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History";"Arts and Humanities"
